# file name; noise; peak f.; mag.; duration
20180321060003591_ALFAPCE-R0_snap.fits;1.30509;26523.9;1.31182;0
20180321060103666_ALFAPCE-R0_snap.fits;1.74676;26466.8;1.03359;0
20180321060203740_ALFAPCE-R0_snap.fits;1.20549;26522.5;1.38811;0
20180321060303815_ALFAPCE-R0_snap.fits;1.2971;26477.1;1.31553;0
20180321060403890_ALFAPCE-R0_snap.fits;1.55989;26500.5;1.09066;0
20180321060503964_ALFAPCE-R0_snap.fits;1.49903;26450.7;1.4125;0
20180321060604039_ALFAPCE-R0_snap.fits;1.3235;26488.8;1.08842;0
20180321060704114_ALFAPCE-R0_snap.fits;1.51716;26543;1.06131;0
20180321060804188_ALFAPCE-R0_snap.fits;1.41617;26547.4;1.28903;0
20180321060904263_ALFAPCE-R0_snap.fits;1.36374;26538.6;1.25912;0
20180321061004338_ALFAPCE-R0_snap.fits;1.37937;26538.6;1.31637;0
20180321061104412_ALFAPCE-R0_snap.fits;1.10274;26469.7;1.06329;0
20180321061204487_ALFAPCE-R0_snap.fits;1.2789;26525.4;1.26078;0
20180321061304562_ALFAPCE-R0_snap.fits;1.33572;26475.6;0.939836;0
20180321061404636_ALFAPCE-R0_snap.fits;1.20871;26482.9;0.854583;0
20180321061504711_ALFAPCE-R0_snap.fits;1.4025;26465.3;1.58702;0
20180321061604786_ALFAPCE-R0_snap.fits;1.37375;26518.1;1.1741;0
20180321061704860_ALFAPCE-R0_snap.fits;1.46338;26491.7;1.36021;0
20180321061804935_ALFAPCE-R0_snap.fits;1.43558;26453.6;1.49039;0
20180321061905010_ALFAPCE-R0_snap.fits;1.39764;26518.1;1.34476;0
20180321062005084_ALFAPCE-R0_snap.fits;1.34326;26450.7;0.988881;0
20180321062105159_ALFAPCE-R0_snap.fits;1.29198;26547.4;1.22059;0
20180321062205234_ALFAPCE-R0_snap.fits;1.27635;26466.8;1.1661;0
20180321062305308_ALFAPCE-R0_snap.fits;1.2699;26469.7;1.33568;0
20180321062405383_ALFAPCE-R0_snap.fits;1.24838;26459.5;1.16901;0
20180321062505458_ALFAPCE-R0_snap.fits;1.53727;26463.9;1.41862;0
20180321062605532_ALFAPCE-R0_snap.fits;1.24349;26458;1.12562;0
20180321062705607_ALFAPCE-R0_snap.fits;1.58493;26456.5;1.26207;0
20180321062805682_ALFAPCE-R0_snap.fits;1.69598;26523.9;1.36021;0
20180321062905756_ALFAPCE-R0_snap.fits;1.27589;26516.6;1.19908;0
20180321063005831_ALFAPCE-R0_snap.fits;1.27265;26482.9;1.27947;0
20180321063105906_ALFAPCE-R0_snap.fits;1.54563;26471.2;1.41305;0
20180321063205980_ALFAPCE-R0_snap.fits;1.50428;26535.6;1.29232;0
20180321063306055_ALFAPCE-R0_snap.fits;1.21975;26462.4;1.09998;0
20180321063406130_ALFAPCE-R0_snap.fits;1.48846;26453.6;1.00342;0
20180321063506204_ALFAPCE-R0_snap.fits;1.37027;26526.9;1.30915;0
20180321063606279_ALFAPCE-R0_snap.fits;1.61724;26504.9;1.2003;0
20180321063706354_ALFAPCE-R0_snap.fits;1.59977;26525.4;0.958577;0
20180321063806428_ALFAPCE-R0_snap.fits;1.37218;26541.5;1.34932;0
20180321063906503_ALFAPCE-R0_snap.fits;1.30266;26510.7;1.09217;0
20180321064006578_ALFAPCE-R0_snap.fits;1.62026;26506.3;1.19118;0
20180321064106652_ALFAPCE-R0_snap.fits;1.50379;26522.5;1.46697;0
20180321064206727_ALFAPCE-R0_snap.fits;1.27766;26528.3;1.42625;0
20180321064306802_ALFAPCE-R0_snap.fits;1.19338;26450.7;1.19406;0
20180321064406876_ALFAPCE-R0_snap.fits;1.30134;26463.9;1.06603;0
20180321064506951_ALFAPCE-R0_snap.fits;1.36214;26450.7;1.29484;0
20180321064607026_ALFAPCE-R0_snap.fits;1.43915;26471.2;0.915502;0
20180321064707100_ALFAPCE-R0_snap.fits;1.33485;26499;1.05964;0
20180321064807175_ALFAPCE-R0_snap.fits;1.25782;26532.7;1.25568;0
20180321064907250_ALFAPCE-R0_snap.fits;1.67374;26541.5;1.27581;0
20180321065007324_ALFAPCE-R0_snap.fits;1.38358;26477.1;1.21341;0
20180321065107399_ALFAPCE-R0_snap.fits;1.23868;26491.7;1.44798;0
20180321065207474_ALFAPCE-R0_snap.fits;1.57243;26525.4;1.08948;0
20180321065307548_ALFAPCE-R0_snap.fits;1.29658;26452.1;1.11366;0
20180321065407623_ALFAPCE-R0_snap.fits;1.29935;26515.1;1.18148;0
20180321065507698_ALFAPCE-R0_snap.fits;1.49071;26541.5;1.0939;0
20180321065607772_ALFAPCE-R0_snap.fits;1.40089;26452.1;1.15044;0
20180321065707847_ALFAPCE-R0_snap.fits;1.39766;26487.3;1.19636;0
20180321065807922_ALFAPCE-R0_snap.fits;1.53948;26509.3;0.94899;0
20180321065907996_ALFAPCE-R0_snap.fits;1.47376;26509.3;1.36966;0
