# file name; noise; peak f.; mag.; duration
20180321140039431_ALFAPCE-R0_snap.fits;1.40364;26496.1;22.1597;0
20180321140139506_ALFAPCE-R0_snap.fits;1.20369;26499;1.62164;0
20180321140239580_ALFAPCE-R0_snap.fits;1.40833;26541.5;1.1192;0
20180321140339655_ALFAPCE-R0_snap.fits;1.41334;26532.7;1.29277;0
20180321140439730_ALFAPCE-R0_snap.fits;1.51893;26494.6;1.2255;0
20180321140539804_ALFAPCE-R0_snap.fits;1.38526;26458;1.40366;0
20180321140639879_ALFAPCE-R0_snap.fits;1.4667;26462.4;1.35168;0
20180321140739954_ALFAPCE-R0_snap.fits;1.34062;26462.4;1.33048;0
20180321140840028_ALFAPCE-R0_snap.fits;1.55417;26487.3;0.99827;0
20180321140940103_ALFAPCE-R0_snap.fits;1.34773;26540;1.40347;0
20180321141040178_ALFAPCE-R0_snap.fits;1.50941;26502;1.31931;0
20180321141140252_ALFAPCE-R0_snap.fits;1.78351;26487.3;1.25886;0
20180321141240327_ALFAPCE-R0_snap.fits;1.37296;26482.9;1.48789;0
20180321141340402_ALFAPCE-R0_snap.fits;1.8277;26488.8;1.50594;0
20180321141440476_ALFAPCE-R0_snap.fits;1.50169;26538.6;1.11447;0
20180321141540551_ALFAPCE-R0_snap.fits;1.30061;26488.8;1.46671;0
20180321141640626_ALFAPCE-R0_snap.fits;1.7432;26535.6;1.27446;0
20180321141740700_ALFAPCE-R0_snap.fits;1.87109;26493.2;1.66456;0
20180321141840775_ALFAPCE-R0_snap.fits;1.33344;26513.7;1.03277;0
20180321141940850_ALFAPCE-R0_snap.fits;1.45823;26472.7;1.25616;0
20180321142040924_ALFAPCE-R0_snap.fits;1.57892;26474.1;1.16803;0
20180321142140999_ALFAPCE-R0_snap.fits;1.35032;26459.5;1.56265;0
20180321142241074_ALFAPCE-R0_snap.fits;1.43463;26516.6;1.22261;0
20180321142341148_ALFAPCE-R0_snap.fits;1.34839;26518.1;1.10604;0
20180321142441223_ALFAPCE-R0_snap.fits;1.51902;26453.6;1.44777;0
20180321142541298_ALFAPCE-R0_snap.fits;1.48405;26465.3;1.23662;0
20180321142641372_ALFAPCE-R0_snap.fits;1.50266;26452.1;1.38871;0
20180321142741447_ALFAPCE-R0_snap.fits;1.63109;26497.6;1.34439;0
20180321142841522_ALFAPCE-R0_snap.fits;1.53017;26449.2;1.4616;0
20180321142941596_ALFAPCE-R0_snap.fits;1.61298;26458;1.32504;0
20180321143041671_ALFAPCE-R0_snap.fits;1.54287;26519.5;1.50013;0
20180321143141746_ALFAPCE-R0_snap.fits;1.43349;26468.3;1.26468;0
20180321143241820_ALFAPCE-R0_snap.fits;1.61307;26509.3;1.43821;0
20180321143341895_ALFAPCE-R0_snap.fits;1.43372;26534.2;1.5778;0
20180321143441970_ALFAPCE-R0_snap.fits;1.71351;26547.4;1.19449;0
20180321143542044_ALFAPCE-R0_snap.fits;1.61987;26523.9;1.39459;0
20180321143642119_ALFAPCE-R0_snap.fits;1.56318;26523.9;1.10151;0
20180321143742194_ALFAPCE-R0_snap.fits;1.64572;26528.3;1.31285;0
20180321143842268_ALFAPCE-R0_snap.fits;1.67774;26465.3;1.29397;0
20180321143942343_ALFAPCE-R0_snap.fits;1.51582;26458;1.69139;0
20180321144042418_ALFAPCE-R0_snap.fits;1.51349;26509.3;1.35352;0
20180321144142492_ALFAPCE-R0_snap.fits;1.4369;26502;0.908615;0
20180321144242567_ALFAPCE-R0_snap.fits;1.40279;26472.7;1.23792;0
20180321144342642_ALFAPCE-R0_snap.fits;1.36506;26452.1;1.29216;0
20180321144442716_ALFAPCE-R0_snap.fits;1.27162;26544.4;1.36098;0
20180321144542791_ALFAPCE-R0_snap.fits;1.59566;26545.9;1.31784;0
20180321144642866_ALFAPCE-R0_snap.fits;1.40334;26513.7;1.58483;0
20180321144742940_ALFAPCE-R0_snap.fits;1.44716;26547.4;1.41932;0
20180321144843015_ALFAPCE-R0_snap.fits;1.66655;26537.1;1.65911;0
20180321144943090_ALFAPCE-R0_snap.fits;1.59019;26477.1;1.42102;0
20180321145043164_ALFAPCE-R0_snap.fits;1.62636;26512.2;1.28033;0
20180321145143239_ALFAPCE-R0_snap.fits;1.51901;26497.6;1.35145;0
20180321145243314_ALFAPCE-R0_snap.fits;1.9611;26526.9;0.908816;0
20180321145343388_ALFAPCE-R0_snap.fits;1.63189;26528.3;1.16487;0
20180321145443463_ALFAPCE-R0_snap.fits;1.29653;26493.2;1.29869;0
20180321145543538_ALFAPCE-R0_snap.fits;1.38733;26478.5;1.3376;0
20180321145643612_ALFAPCE-R0_snap.fits;1.42674;26504.9;1.26975;0
20180321145743687_ALFAPCE-R0_snap.fits;1.33956;26494.6;1.43144;0
20180321145843762_ALFAPCE-R0_snap.fits;1.51396;26521;1.34359;0
20180321145943836_ALFAPCE-R0_snap.fits;1.73532;26459.5;1.16878;0
