# file name; noise; peak f.; mag.; duration
20180321130034951_ALFAPCE-R0_snap.fits;1.43586;26518.1;1.24286;0
20180321130135026_ALFAPCE-R0_snap.fits;1.3624;26518.1;0.982883;0
20180321130235100_ALFAPCE-R0_snap.fits;1.60009;26494.6;1.2606;0
20180321130335175_ALFAPCE-R0_snap.fits;1.51543;26540;0.984778;0
20180321130435250_ALFAPCE-R0_snap.fits;1.44937;26510.7;1.27825;0
20180321130535324_ALFAPCE-R0_snap.fits;1.45228;26462.4;1.24327;0
20180321130635399_ALFAPCE-R0_snap.fits;1.60537;26460.9;1.25683;0
20180321130735474_ALFAPCE-R0_snap.fits;1.61445;26468.3;1.48285;0
20180321130835548_ALFAPCE-R0_snap.fits;1.5124;26532.7;1.40045;0
20180321130935623_ALFAPCE-R0_snap.fits;1.48942;26475.6;1.15261;0
20180321131035698_ALFAPCE-R0_snap.fits;1.3333;26543;1.27488;0
20180321131135772_ALFAPCE-R0_snap.fits;1.64642;26465.3;1.53401;0
20180321131235847_ALFAPCE-R0_snap.fits;1.35177;26523.9;1.0407;0
20180321131335922_ALFAPCE-R0_snap.fits;1.40496;26493.2;1.74829;0
20180321131435996_ALFAPCE-R0_snap.fits;1.76668;26535.6;1.1892;0
20180321131536071_ALFAPCE-R0_snap.fits;1.56045;26449.2;1.33032;0
20180321131636146_ALFAPCE-R0_snap.fits;1.34926;26547.4;2.00178;0
20180321131736220_ALFAPCE-R0_snap.fits;1.60616;26484.4;1.46742;0
20180321131836295_ALFAPCE-R0_snap.fits;1.41992;26462.4;1.26481;0
20180321131936370_ALFAPCE-R0_snap.fits;1.59778;26460.9;1.29296;0
20180321132036444_ALFAPCE-R0_snap.fits;1.50841;26529.8;1.28555;0
20180321132136519_ALFAPCE-R0_snap.fits;1.74082;26513.7;1.04786;0
20180321132236594_ALFAPCE-R0_snap.fits;1.32204;26487.3;1.31369;0
20180321132336668_ALFAPCE-R0_snap.fits;1.44563;26472.7;1.39484;0
20180321132436743_ALFAPCE-R0_snap.fits;1.56618;26455.1;1.35561;0
20180321132536818_ALFAPCE-R0_snap.fits;1.58496;26543;1.90925;0
20180321132636892_ALFAPCE-R0_snap.fits;1.37455;26484.4;1.37995;0
20180321132736967_ALFAPCE-R0_snap.fits;1.47034;26522.5;1.68721;0
20180321132837042_ALFAPCE-R0_snap.fits;1.44828;26459.5;1.33338;0
20180321132937116_ALFAPCE-R0_snap.fits;1.52774;26545.9;1.42345;0
20180321133037191_ALFAPCE-R0_snap.fits;1.54847;26465.3;1.36729;0
20180321133137266_ALFAPCE-R0_snap.fits;1.32989;26523.9;1.52951;0
20180321133237340_ALFAPCE-R0_snap.fits;1.40418;26491.7;1.23572;0
20180321133337415_ALFAPCE-R0_snap.fits;1.5616;26513.7;1.30068;0
20180321133437490_ALFAPCE-R0_snap.fits;1.62308;26521;1.41877;0
20180321133537564_ALFAPCE-R0_snap.fits;1.5266;26491.7;1.14574;0
20180321133637639_ALFAPCE-R0_snap.fits;1.6099;26544.4;1.05155;0
20180321133737714_ALFAPCE-R0_snap.fits;1.58996;26456.5;1.44556;0
20180321133837788_ALFAPCE-R0_snap.fits;1.52679;26472.7;1.43295;0
20180321133937863_ALFAPCE-R0_snap.fits;1.516;26481.4;1.21338;0
20180321134037938_ALFAPCE-R0_snap.fits;1.49785;26474.1;1.47651;0
20180321134138012_ALFAPCE-R0_snap.fits;1.39345;26503.4;1.40744;0
20180321134238087_ALFAPCE-R0_snap.fits;1.48086;26518.1;1.28893;0
20180321134338162_ALFAPCE-R0_snap.fits;1.49475;26453.6;1.14876;0
20180321134438236_ALFAPCE-R0_snap.fits;1.57349;26523.9;0.828433;0
20180321134538311_ALFAPCE-R0_snap.fits;1.5783;26478.5;1.51002;0
20180321134638386_ALFAPCE-R0_snap.fits;1.28321;26537.1;1.489;0
20180321134738460_ALFAPCE-R0_snap.fits;1.39699;26510.7;1.18529;0
20180321134838535_ALFAPCE-R0_snap.fits;1.85872;26513.7;1.11093;0
20180321134938610_ALFAPCE-R0_snap.fits;1.51923;26453.6;1.21847;0
20180321135038684_ALFAPCE-R0_snap.fits;1.36087;26474.1;1.50197;0
20180321135138759_ALFAPCE-R0_snap.fits;1.58534;26488.8;1.50331;0
20180321135238834_ALFAPCE-R0_snap.fits;1.31042;26518.1;1.14271;0
20180321135338908_ALFAPCE-R0_snap.fits;1.56717;26521;1.24527;0
20180321135438983_ALFAPCE-R0_snap.fits;1.4802;26543;1.51266;0
20180321135539058_ALFAPCE-R0_snap.fits;1.65268;26460.9;1.67563;0
20180321135639132_ALFAPCE-R0_snap.fits;1.17918;26534.2;1.34287;0
20180321135739207_ALFAPCE-R0_snap.fits;1.60801;26459.5;1.44299;0
20180321135839282_ALFAPCE-R0_snap.fits;1.37503;26499;1.36599;0
20180321135939356_ALFAPCE-R0_snap.fits;1.58261;26494.6;1.27357;0
