# file name; noise; peak f.; mag.; duration
20180321040054706_ALFAPCE-R0_snap.fits;1.30199;26538.6;0.888546;0
20180321040154780_ALFAPCE-R0_snap.fits;1.41243;26482.9;1.02023;0
20180321040254855_ALFAPCE-R0_snap.fits;1.44419;26487.3;0.991786;0
20180321040354930_ALFAPCE-R0_snap.fits;1.46533;26512.2;1.63477;0
20180321040455004_ALFAPCE-R0_snap.fits;1.45995;26491.7;1.44876;0
20180321040555079_ALFAPCE-R0_snap.fits;1.40482;26522.5;1.31646;0
20180321040655154_ALFAPCE-R0_snap.fits;1.47745;26526.9;1.21472;0
20180321040755228_ALFAPCE-R0_snap.fits;1.37672;26472.7;1.00021;0
20180321040855303_ALFAPCE-R0_snap.fits;1.33076;26490.2;1.35627;0
20180321040955378_ALFAPCE-R0_snap.fits;1.25067;26510.7;1.56824;0
20180321041055452_ALFAPCE-R0_snap.fits;1.3995;26509.3;1.00675;0
20180321041155527_ALFAPCE-R0_snap.fits;1.64622;26449.2;1.17656;0
20180321041255602_ALFAPCE-R0_snap.fits;1.54408;26493.2;0.915909;0
20180321041355676_ALFAPCE-R0_snap.fits;1.36054;26532.7;1.18407;0
20180321041455751_ALFAPCE-R0_snap.fits;1.27211;26547.4;1.43167;0
20180321041555826_ALFAPCE-R0_snap.fits;1.40289;26537.1;1.56362;0
20180321041655900_ALFAPCE-R0_snap.fits;1.47779;26521;1.04638;0
20180321041755975_ALFAPCE-R0_snap.fits;1.34172;26491.7;1.15633;0
20180321041856050_ALFAPCE-R0_snap.fits;1.35582;26547.4;1.07299;0
20180321041956124_ALFAPCE-R0_snap.fits;1.33618;26537.1;0.847631;0
20180321042056199_ALFAPCE-R0_snap.fits;1.29664;26521;1.0994;0
20180321042156274_ALFAPCE-R0_snap.fits;1.39406;26547.4;1.61622;0
20180321042256348_ALFAPCE-R0_snap.fits;1.48463;26503.4;1.15779;0
20180321042356423_ALFAPCE-R0_snap.fits;1.55284;26481.4;0.973516;0
20180321042456498_ALFAPCE-R0_snap.fits;1.22359;26450.7;1.1005;0
20180321042556572_ALFAPCE-R0_snap.fits;1.38353;26531.2;1.15334;0
20180321042656647_ALFAPCE-R0_snap.fits;1.56676;26453.6;1.13011;0
20180321042756722_ALFAPCE-R0_snap.fits;1.23967;26490.2;0.935321;0
20180321042856796_ALFAPCE-R0_snap.fits;1.54164;26490.2;1.14961;0
20180321042956871_ALFAPCE-R0_snap.fits;1.36672;26484.4;1.29375;0
20180321043056946_ALFAPCE-R0_snap.fits;1.32733;26537.1;1.41931;0
20180321043157020_ALFAPCE-R0_snap.fits;1.29159;26472.7;1.02102;0
20180321043257095_ALFAPCE-R0_snap.fits;1.545;26458;1.00331;0
20180321043357170_ALFAPCE-R0_snap.fits;1.30399;26522.5;1.05552;0
20180321043457244_ALFAPCE-R0_snap.fits;1.15082;26455.1;1.38014;0
20180321043557319_ALFAPCE-R0_snap.fits;1.24161;26516.6;1.13607;0
20180321043657394_ALFAPCE-R0_snap.fits;1.79015;26487.3;1.37814;0
20180321043757468_ALFAPCE-R0_snap.fits;1.48983;26545.9;1.37561;0
20180321043857543_ALFAPCE-R0_snap.fits;1.25339;26502;1.27283;0
20180321043957618_ALFAPCE-R0_snap.fits;1.0891;26452.1;1.14268;0
20180321044057692_ALFAPCE-R0_snap.fits;1.114;26491.7;1.24937;0
20180321044157767_ALFAPCE-R0_snap.fits;1.32791;26465.3;1.18677;0
20180321044257842_ALFAPCE-R0_snap.fits;1.23519;26521;1.0452;0
20180321044357916_ALFAPCE-R0_snap.fits;1.12552;26482.9;1.28971;0
20180321044457991_ALFAPCE-R0_snap.fits;1.30633;26502;1.22611;0
20180321044558066_ALFAPCE-R0_snap.fits;1.18958;26535.6;1.18182;0
20180321044658140_ALFAPCE-R0_snap.fits;1.41268;26507.8;1.54643;0
20180321044758215_ALFAPCE-R0_snap.fits;1.39626;26484.4;0.847904;0
20180321044858290_ALFAPCE-R0_snap.fits;1.57925;26453.6;1.30437;0
20180321044958364_ALFAPCE-R0_snap.fits;1.47979;26529.8;1.04926;0
20180321045058439_ALFAPCE-R0_snap.fits;1.38546;26450.7;1.18224;0
20180321045158514_ALFAPCE-R0_snap.fits;1.18438;26504.9;1.42074;0
20180321045258588_ALFAPCE-R0_snap.fits;1.26058;26488.8;1.47947;0
20180321045358663_ALFAPCE-R0_snap.fits;1.48444;26525.4;0.991722;0
20180321045458738_ALFAPCE-R0_snap.fits;1.31095;26455.1;0.999174;0
20180321045558812_ALFAPCE-R0_snap.fits;1.58991;26480;1.45368;0
20180321045658887_ALFAPCE-R0_snap.fits;1.30063;26516.6;1.42307;0
20180321045758962_ALFAPCE-R0_snap.fits;1.39171;26528.3;1.3938;0
20180321045859036_ALFAPCE-R0_snap.fits;1.47328;26523.9;1.15925;0
20180321045959111_ALFAPCE-R0_snap.fits;1.3584;26516.6;1.02904;0
