# file name; noise; peak f.; mag.; duration
20180620205928001_SVAKOV-R12_met.fits;1.47798;26510.7;4.31185;0.512
20180620210124908_SVAKOV-R12_met.fits;1.76898;26475.6;7.97605;0.170667
20180620210152727_SVAKOV-R12_met.fits;1.92107;26484.4;5.86625;2.21867
20180620210058625_SVAKOV-R12_snap.fits;1.75847;26488.8;1.34157;0
20180620210211159_SVAKOV-R12_met.fits;1.97647;26490.2;4.54025;0.341333
20180620210158700_SVAKOV-R12_snap.fits;1.64511;26525.4;1.23309;0
20180620210343660_SVAKOV-R12_met.fits;1.65994;26491.7;5.27952;0.170667
20180620210349975_SVAKOV-R12_met.fits;1.66647;26484.4;4.3006;0.341333
20180620210258775_SVAKOV-R12_snap.fits;1.72425;26525.4;1.21274;0
20180620210425985_SVAKOV-R12_met.fits;1.75858;26491.7;4.83195;0.341333
20180620210435543_SVAKOV-R12_met.fits;1.83503;26507.8;6.46219;0.341333
20180620210358849_SVAKOV-R12_snap.fits;1.6632;26540;1.067;0
20180620210458924_SVAKOV-R12_snap.fits;1.73178;26502;1.37377;0
20180620210558999_SVAKOV-R12_snap.fits;1.85082;26460.9;1.70704;0
20180620210709143_SVAKOV-R12_met.fits;1.61834;26480;3.65062;0.341333
20180620210736791_SVAKOV-R12_met.fits;1.8105;26509.3;22.7277;0.512
20180620210659073_SVAKOV-R12_snap.fits;1.72139;26469.7;1.33475;0
20180620210804268_SVAKOV-R12_met.fits;1.69373;26477.1;32.5447;0.341333
20180620210817580_SVAKOV-R12_met.fits;1.4878;26503.4;5.64971;0.170667
20180620210842839_SVAKOV-R12_met.fits;1.75458;26502;4.1699;0.170667
20180620210759148_SVAKOV-R12_snap.fits;1.68911;26484.4;1.26395;0
20180620210934209_SVAKOV-R12_met.fits;1.4769;26478.5;9.38295;0.341333
20180620210936769_SVAKOV-R12_met.fits;1.65478;26507.8;3.59579;0.170667
20180620210859223_SVAKOV-R12_snap.fits;1.75393;26484.4;1.39273;0
20180620210959297_SVAKOV-R12_snap.fits;1.63919;26499;1.73992;0
20180620211104663_SVAKOV-R12_met.fits;1.83532;26463.9;10.1548;0.170667
20180620211130092_SVAKOV-R12_met.fits;2.13167;26481.4;5.19489;0.170667
20180620211059372_SVAKOV-R12_snap.fits;1.80532;26487.3;1.08148;0
20180620211248940_SVAKOV-R12_met.fits;1.6343;26510.7;10.1543;0.341333
20180620211251329_SVAKOV-R12_met.fits;1.23759;26507.8;5.56478;0.170667
20180620211159447_SVAKOV-R12_snap.fits;1.96346;26475.6;1.73718;0
20180620211339116_SVAKOV-R12_met.fits;1.49225;26477.1;3.39107;0.170667
20180620211259521_SVAKOV-R12_snap.fits;1.6876;26521;1.34024;0
20180620211418711_SVAKOV-R12_met.fits;1.40126;26510.7;3.80433;0.170667
20180620211359596_SVAKOV-R12_snap.fits;1.3191;26519.5;1.01599;0
20180620211500183_SVAKOV-R12_met.fits;1.29674;26480;4.86487;0.853333
20180620211529367_SVAKOV-R12_met.fits;1.33882;26466.8;2.90145;0.170667
20180620211459671_SVAKOV-R12_snap.fits;1.27433;26522.5;1.0993;0
20180620211610327_SVAKOV-R12_met.fits;1.26462;26521;3.1691;0.341333
20180620211631148_SVAKOV-R12_met.fits;1.19939;26494.6;6.54592;0.682667
20180620211635244_SVAKOV-R12_met.fits;1.34223;26488.8;7.16434;0.512
20180620211638657_SVAKOV-R12_met.fits;1.51651;26503.4;3.6001;0.170667
20180620211559745_SVAKOV-R12_snap.fits;1.32434;26547.4;1.27902;0
20180620211709207_SVAKOV-R12_met.fits;1.02344;26488.8;2.08394;0.170667
20180620211745900_SVAKOV-R12_met.fits;1.19416;26462.4;3.40378;0.170667
20180620211659820_SVAKOV-R12_snap.fits;1.0653;26449.2;1.10457;0
20180620211808257_SVAKOV-R12_met.fits;1.27531;26466.8;6.02329;0.853333
20180620211842220_SVAKOV-R12_met.fits;1.14482;26538.6;3.92301;0.512
20180620211759895_SVAKOV-R12_snap.fits;1.23721;26475.6;0.943482;0
20180620211901847_SVAKOV-R12_met.fits;1.35291;26491.7;3.60955;0.170667
20180620211859969_SVAKOV-R12_snap.fits;1.1853;26462.4;1.08264;0
20180620212035543_SVAKOV-R12_met.fits;1.2193;26506.3;12.8558;0.682667
20180620212000044_SVAKOV-R12_snap.fits;1.47303;26519.5;1.21562;0
20180620212142956_SVAKOV-R12_met.fits;1.12962;26487.3;2.94113;0.170667
20180620212152855_SVAKOV-R12_met.fits;1.36181;26512.2;3.34567;0.170667
20180620212100119_SVAKOV-R12_snap.fits;1.49521;26459.5;1.07055;0
20180620212211799_SVAKOV-R12_met.fits;1.44856;26499;7.39084;0.170667
20180620212200193_SVAKOV-R12_snap.fits;1.18857;26459.5;0.802257;0
20180620212258732_SVAKOV-R12_met.fits;1.04216;26493.2;2.48317;0.341333
20180620212317335_SVAKOV-R12_met.fits;1.33054;26459.5;3.9283;0.341333
20180620212343447_SVAKOV-R12_met.fits;1.77824;26482.9;3.76302;0.341333
20180620212353175_SVAKOV-R12_met.fits;1.39871;26504.9;3.11376;0.170667
20180620212356417_SVAKOV-R12_met.fits;1.20566;26507.8;4.94845;0.341333
20180620212300268_SVAKOV-R12_snap.fits;1.47831;26538.6;1.06736;0
20180620212422017_SVAKOV-R12_met.fits;1.34522;26510.7;6.74975;0.341333
20180620212400343_SVAKOV-R12_snap.fits;1.41129;26543;1.15252;0
20180620212457345_SVAKOV-R12_met.fits;1.50964;26499;4.75899;0.682667
20180620212506220_SVAKOV-R12_met.fits;1.64254;26482.9;7.01509;0.341333
20180620212534721_SVAKOV-R12_met.fits;1.45786;26468.3;4.15718;0.170667
20180620212500417_SVAKOV-R12_snap.fits;1.51346;26477.1;1.44552;0
20180620212608343_SVAKOV-R12_met.fits;1.26714;26503.4;6.54015;0.341333
20180620212615681_SVAKOV-R12_met.fits;1.41149;26499;3.78925;0.170667
20180620212619095_SVAKOV-R12_met.fits;1.79907;26500.5;15.9226;0.512
20180620212600492_SVAKOV-R12_snap.fits;1.53402;26477.1;1.24502;0
20180620212745111_SVAKOV-R12_met.fits;1.2713;26477.1;3.00731;0.170667
20180620212700567_SVAKOV-R12_snap.fits;1.70894;26463.9;1.48071;0
20180620212811735_SVAKOV-R12_met.fits;1.56703;26487.3;4.93339;0.170667
20180620212823681_SVAKOV-R12_met.fits;1.27722;26491.7;11.3188;0.341333
20180620212800641_SVAKOV-R12_snap.fits;1.50177;26538.6;1.39425;0
20180620212900716_SVAKOV-R12_snap.fits;1.52066;26477.1;1.34718;0
20180620213041921_SVAKOV-R12_met.fits;1.27263;26465.3;13.4236;0.512
20180620213048407_SVAKOV-R12_met.fits;1.69703;26504.9;18.5754;0.682667
20180620213000791_SVAKOV-R12_snap.fits;1.24195;26522.5;1.17049;0
20180620213146092_SVAKOV-R12_met.fits;1.34499;26519.5;3.57883;1.36533
20180620213100865_SVAKOV-R12_snap.fits;1.23564;26478.5;1.32898;0
20180620213245996_SVAKOV-R12_met.fits;1.55695;26484.4;3.69596;0.341333
20180620213200940_SVAKOV-R12_snap.fits;1.57509;26477.1;1.18349;0
20180620213318593_SVAKOV-R12_met.fits;1.47087;26469.7;7.30507;0.512
20180620213340609_SVAKOV-R12_met.fits;1.18665;26506.3;2.58252;0.170667
20180620213342999_SVAKOV-R12_met.fits;1.41561;26460.9;9.77035;0.341333
20180620213301015_SVAKOV-R12_snap.fits;1.33395;26523.9;0.842142;0
20180620213411671_SVAKOV-R12_met.fits;1.29629;26481.4;3.09765;0.170667
20180620213431980_SVAKOV-R12_met.fits;1.23931;26465.3;6.22455;0.341333
20180620213436929_SVAKOV-R12_met.fits;1.07015;26480;2.39782;0.170667
20180620213401089_SVAKOV-R12_snap.fits;1.64353;26541.5;1.21462;0
20180620213459969_SVAKOV-R12_met.fits;1.54466;26471.2;19.6782;0.512
20180620213501164_SVAKOV-R12_snap.fits;1.41398;26535.6;1.51586;0
20180620213614380_SVAKOV-R12_met.fits;1.6786;26478.5;9.15811;0.341333
20180620213626327_SVAKOV-R12_met.fits;1.57028;26482.9;6.29741;0.341333
20180620213642028_SVAKOV-R12_met.fits;1.26423;26455.1;3.88101;0.341333
20180620213601239_SVAKOV-R12_snap.fits;1.4783;26521;1.31795;0
20180620213730839_SVAKOV-R12_met.fits;1.53983;26478.5;3.13062;0.512
20180620213738689_SVAKOV-R12_met.fits;1.49901;26487.3;3.3312;0.512
20180620213701313_SVAKOV-R12_snap.fits;1.30631;26543;1.47196;0
20180620213802071_SVAKOV-R12_met.fits;1.51332;26478.5;5.29978;0.170667
20180620213801388_SVAKOV-R12_snap.fits;1.65438;26450.7;1.49838;0
20180620213909996_SVAKOV-R12_met.fits;1.91698;26528.3;4.00131;0.341333
20180620213948567_SVAKOV-R12_met.fits;1.34672;26507.8;5.36797;0.341333
20180620213901463_SVAKOV-R12_snap.fits;1.46144;26466.8;1.4787;0
20180620214001537_SVAKOV-R12_snap.fits;1.40433;26458;1.06434;0
20180620214115265_SVAKOV-R12_met.fits;1.43172;26475.6;11.0553;0.341333
20180620214101612_SVAKOV-R12_snap.fits;1.27451;26513.7;1.25682;0
20180620214235820_SVAKOV-R12_met.fits;1.38269;26471.2;3.04435;0.341333
20180620214254764_SVAKOV-R12_met.fits;1.2172;26481.4;3.01966;0.170667
20180620214201687_SVAKOV-R12_snap.fits;1.45342;26537.1;1.04874;0
20180620214313879_SVAKOV-R12_met.fits;1.48619;26482.9;25.7664;0.512
20180620214324972_SVAKOV-R12_met.fits;1.33753;26504.9;6.43125;0.341333
20180620214351084_SVAKOV-R12_met.fits;1.32971;26512.2;8.32194;0.341333
20180620214301761_SVAKOV-R12_snap.fits;1.30482;26506.3;1.73842;0
20180620214408833_SVAKOV-R12_met.fits;1.44878;26480;4.8345;0.341333
20180620214421121_SVAKOV-R12_met.fits;1.65587;26480;20.4287;0.512
20180620214424535_SVAKOV-R12_met.fits;1.20481;26515.1;2.82174;0.170667
20180620214401836_SVAKOV-R12_snap.fits;1.31199;26472.7;1.10428;0
20180620214501911_SVAKOV-R12_snap.fits;1.34662;26471.2;1.2194;0
20180620214618199_SVAKOV-R12_met.fits;1.49454;26502;31.5044;0.512
20180620214601985_SVAKOV-R12_snap.fits;2.11239;26466.8;1.59793;0
20180620214728684_SVAKOV-R12_met.fits;1.70511;26490.2;4.00463;0.170667
20180620214732268_SVAKOV-R12_met.fits;1.66408;26509.3;7.09999;0.341333
20180620214702060_SVAKOV-R12_snap.fits;1.7843;26503.4;1.65314;0
20180620214802135_SVAKOV-R12_snap.fits;1.27469;26515.1;1.16119;0
20180620214920983_SVAKOV-R12_met.fits;1.87367;26493.2;8.73347;0.170667
20180620214939415_SVAKOV-R12_met.fits;1.45339;26449.2;5.42886;0.512
20180620214902209_SVAKOV-R12_snap.fits;1.58416;26484.4;1.28509;0
20180620215002284_SVAKOV-R12_snap.fits;1.72366;26496.1;1.5451;0
20180620215141953_SVAKOV-R12_met.fits;1.4601;26513.7;8.04142;0.341333
20180620215154412_SVAKOV-R12_met.fits;1.6995;26462.4;4.88738;0.341333
20180620215102359_SVAKOV-R12_snap.fits;1.78509;26474.1;1.53141;0
20180620215203799_SVAKOV-R12_met.fits;1.73233;26482.9;7.81649;0.341333
20180620215224620_SVAKOV-R12_met.fits;1.79846;26471.2;3.88414;0.170667
20180620215231447_SVAKOV-R12_met.fits;1.57758;26456.5;11.9527;0.341333
20180620215202433_SVAKOV-R12_snap.fits;1.87181;26494.6;1.50529;0
20180620215301825_SVAKOV-R12_met.fits;1.48477;26462.4;10.5308;0.341333
20180620215328961_SVAKOV-R12_met.fits;1.42379;26512.2;3.12729;0.170667
20180620215302508_SVAKOV-R12_snap.fits;1.77746;26510.7;1.94831;0
20180620215404972_SVAKOV-R12_met.fits;1.40664;26516.6;6.23498;0.170667
20180620215446615_SVAKOV-R12_met.fits;1.32144;26493.2;3.01593;0.170667
20180620215402583_SVAKOV-R12_snap.fits;1.49665;26543;1.56913;0
20180620215502657_SVAKOV-R12_snap.fits;1.75025;26456.5;1.39467;0
20180620215602732_SVAKOV-R12_snap.fits;1.43522;26521;1.48451;0
20180620215733185_SVAKOV-R12_met.fits;1.46062;26485.8;4.05737;0.170667
20180620215702807_SVAKOV-R12_snap.fits;1.62445;26531.2;1.31895;0
20180620215806124_SVAKOV-R12_met.fits;1.6468;26502;3.63227;0.170667
20180620215846743_SVAKOV-R12_met.fits;1.99367;26503.4;8.83313;0.341333
20180620215802881_SVAKOV-R12_snap.fits;1.7548;26456.5;1.40851;0
20180620215902956_SVAKOV-R12_snap.fits;1.65226;26460.9;1.29856;0
