# file name; noise; peak f.; mag.; duration
20180620020016684_SVAKOV-R12_met.fits;1.40044;26515.1;11.3953;0.341333
20180620020045015_SVAKOV-R12_met.fits;1.95818;26502;6.05036;0.170667
20180620020057815_SVAKOV-R12_met.fits;1.29537;26522.5;3.04507;0.170667
20180620020104812_SVAKOV-R12_met.fits;1.49272;26504.9;5.61979;1.536
20180620020113857_SVAKOV-R12_met.fits;1.73799;26499;3.99688;0.170667
20180620020124780_SVAKOV-R12_met.fits;1.2665;26516.6;29.9743;0.682667
20180620020033580_SVAKOV-R12_snap.fits;1.57541;26452.1;1.24887;0
20180620020220929_SVAKOV-R12_met.fits;1.54396;26509.3;8.65305;0.512
20180620020133655_SVAKOV-R12_snap.fits;1.41924;26456.5;1.28755;0
20180620020230999_SVAKOV-R12_met.fits;1.35554;26521;3.91988;0.170667
20180620020247724_SVAKOV-R12_met.fits;1.64297;26499;21.0672;0.341333
20180620020327148_SVAKOV-R12_met.fits;1.49506;26538.6;9.11668;0.341333
20180620020233729_SVAKOV-R12_snap.fits;1.54455;26456.5;1.14031;0
20180620020341825_SVAKOV-R12_met.fits;1.30183;26499;3.22898;0.170667
20180620020352236_SVAKOV-R12_met.fits;1.59337;26491.7;4.96644;0.170667
20180620020359063_SVAKOV-R12_met.fits;1.29403;26502;3.79184;1.36533
20180620020333804_SVAKOV-R12_snap.fits;1.4989;26450.7;1.35899;0
20180620020445825_SVAKOV-R12_met.fits;1.57097;26513.7;4.08306;0.341333
20180620020433879_SVAKOV-R12_snap.fits;1.27286;26471.2;0.899082;0
20180620020553580_SVAKOV-R12_met.fits;1.42741;26519.5;3.47206;0.170667
20180620020610988_SVAKOV-R12_met.fits;1.23569;26507.8;3.12785;0.341333
20180620020533953_SVAKOV-R12_snap.fits;1.69825;26472.7;1.2442;0
20180620020648535_SVAKOV-R12_met.fits;1.36214;26488.8;3.46754;0.170667
20180620020657921_SVAKOV-R12_met.fits;1.20702;26544.4;5.1362;0.341333
20180620020725911_SVAKOV-R12_met.fits;1.29881;26519.5;16.0442;0.341333
20180620020634028_SVAKOV-R12_snap.fits;1.62522;26469.7;1.42134;0
20180620020752193_SVAKOV-R12_met.fits;1.1918;26528.3;2.95072;0.170667
20180620020804481_SVAKOV-R12_met.fits;1.17494;26482.9;12.9188;1.024
20180620020734103_SVAKOV-R12_snap.fits;1.41387;26528.3;1.53242;0
20180620020913260_SVAKOV-R12_met.fits;1.43502;26466.8;5.27723;0.341333
20180620020834177_SVAKOV-R12_snap.fits;1.93377;26450.7;1.34979;0
20180620020934935_SVAKOV-R12_met.fits;1.44664;26523.9;6.66775;0.341333
20180620021018455_SVAKOV-R12_met.fits;1.49002;26518.1;4.57782;0.170667
20180620020934252_SVAKOV-R12_snap.fits;1.67944;26531.2;1.25844;0
20180620021051905_SVAKOV-R12_met.fits;1.17672;26521;7.81466;0.341333
20180620021056343_SVAKOV-R12_met.fits;1.39921;26478.5;3.42689;0.170667
20180620021109655_SVAKOV-R12_met.fits;1.45415;26541.5;5.64542;0.341333
20180620021120407_SVAKOV-R12_met.fits;1.42267;26496.1;4.65427;0.341333
20180620021123308_SVAKOV-R12_met.fits;1.16118;26494.6;2.59614;0.170667
20180620021034327_SVAKOV-R12_snap.fits;1.28285;26544.4;1.23673;0
20180620021153857_SVAKOV-R12_met.fits;1.27173;26526.9;5.0235;0.170667
20180620021202391_SVAKOV-R12_met.fits;1.1872;26475.6;2.43049;0.170667
20180620021134401_SVAKOV-R12_snap.fits;1.48396;26502;1.33367;0
20180620021239084_SVAKOV-R12_met.fits;1.42057;26463.9;4.21168;0.170667
20180620021258540_SVAKOV-R12_met.fits;1.1647;26482.9;3.92733;2.048
20180620021313729_SVAKOV-R12_met.fits;1.50086;26478.5;8.18785;1.024
20180620021320044_SVAKOV-R12_met.fits;1.29148;26521;2.64325;0.170667
20180620021234476_SVAKOV-R12_snap.fits;1.53207;26515.1;1.40897;0
20180620021345815_SVAKOV-R12_met.fits;1.31445;26493.2;3.6067;0.170667
20180620021351617_SVAKOV-R12_met.fits;1.23256;26494.6;3.03476;0.682667
20180620021419265_SVAKOV-R12_met.fits;1.59852;26513.7;8.0344;0.341333
20180620021334551_SVAKOV-R12_snap.fits;1.70076;26532.7;1.54591;0
20180620021449644_SVAKOV-R12_met.fits;1.50911;26547.4;13.0664;0.341333
20180620021457324_SVAKOV-R12_met.fits;1.32457;26506.3;3.01833;0.170667
20180620021525825_SVAKOV-R12_met.fits;1.2444;26523.9;14.1029;0.341333
20180620021434625_SVAKOV-R12_snap.fits;1.45151;26488.8;1.14357;0
20180620021601153_SVAKOV-R12_met.fits;1.35683;26528.3;3.80837;0.512
20180620021618903_SVAKOV-R12_met.fits;1.44192;26507.8;5.86304;0.341333
20180620021534700_SVAKOV-R12_snap.fits;1.59478;26502;1.31145;0
20180620021709591_SVAKOV-R12_met.fits;1.41527;26534.2;5.3847;0.341333
20180620021721367_SVAKOV-R12_met.fits;1.45147;26485.8;7.25136;0.341333
20180620021725292_SVAKOV-R12_met.fits;1.37589;26499;2.7727;0.170667
20180620021634775_SVAKOV-R12_snap.fits;1.55712;26497.6;4.63433;0
20180620021733143_SVAKOV-R12_met.fits;1.55712;26497.6;4.63433;0.341333
20180620021822807_SVAKOV-R12_met.fits;1.98439;26519.5;11.1483;0.341333
20180620021734849_SVAKOV-R12_snap.fits;1.40611;26465.3;1.447;0
20180620021842945_SVAKOV-R12_met.fits;1.8193;26547.4;5.50577;0.341333
20180620021906156_SVAKOV-R12_met.fits;1.70459;26525.4;6.77682;0.853333
20180620021834924_SVAKOV-R12_snap.fits;1.3262;26449.2;1.34151;0
20180620022025516_SVAKOV-R12_met.fits;1.61347;26541.5;3.47955;0.512
20180620022029271_SVAKOV-R12_met.fits;1.67531;26500.5;5.55401;0.170667
20180620021934999_SVAKOV-R12_snap.fits;1.41319;26503.4;1.00474;0
20180620022103575_SVAKOV-R12_met.fits;1.54117;26490.2;4.65134;0.341333
20180620022124225_SVAKOV-R12_met.fits;1.54204;26515.1;4.33462;0.170667
20180620022035073_SVAKOV-R12_snap.fits;1.82846;26475.6;1.6451;0
20180620022141633_SVAKOV-R12_met.fits;1.57823;26499;3.65538;0.512
20180620022135148_SVAKOV-R12_snap.fits;1.70441;26474.1;1.43845;0
20180620022314476_SVAKOV-R12_met.fits;1.49147;26488.8;3.32089;0.170667
20180620022326935_SVAKOV-R12_met.fits;1.25894;26485.8;2.52969;0.170667
20180620022235223_SVAKOV-R12_snap.fits;1.56962;26516.6;1.66688;0
20180620022421036_SVAKOV-R12_met.fits;1.64314;26506.3;4.20896;0.341333
20180620022335297_SVAKOV-R12_snap.fits;1.43068;26478.5;1.09893;0
20180620022437932_SVAKOV-R12_met.fits;1.42066;26504.9;15.5353;0.341333
20180620022503873_SVAKOV-R12_met.fits;1.48532;26478.5;3.78571;0.170667
20180620022513943_SVAKOV-R12_met.fits;1.55784;26516.6;6.04891;0.341333
20180620022520087_SVAKOV-R12_met.fits;1.6175;26525.4;7.94506;0.170667
20180620022527596_SVAKOV-R12_met.fits;1.32111;26491.7;5.16788;0.170667
20180620022435372_SVAKOV-R12_snap.fits;1.47933;26521;1.13932;0
20180620022536983_SVAKOV-R12_met.fits;1.41791;26507.8;3.73684;0.170667
20180620022547905_SVAKOV-R12_met.fits;1.18375;26510.7;2.50147;0.170667
20180620022621868_SVAKOV-R12_met.fits;1.58196;26493.2;3.98351;0.170667
20180620022535447_SVAKOV-R12_snap.fits;1.56103;26532.7;0.884789;0
20180620022708460_SVAKOV-R12_met.fits;1.52874;26499;3.92255;0.170667
20180620022635521_SVAKOV-R12_snap.fits;1.33293;26459.5;1.21186;0
20180620022736279_SVAKOV-R12_met.fits;1.45659;26502;5.58016;0.170667
20180620022738327_SVAKOV-R12_met.fits;1.37387;26523.9;5.49719;0.341333
20180620022822017_SVAKOV-R12_met.fits;1.07893;26529.8;3.06899;0.170667
20180620022827649_SVAKOV-R12_met.fits;1.32249;26494.6;2.86692;0.512
20180620022735596_SVAKOV-R12_snap.fits;1.32898;26472.7;1.43499;0
20180620022852908_SVAKOV-R12_met.fits;1.3169;26525.4;3.37646;0.170667
20180620022907585_SVAKOV-R12_met.fits;1.45389;26523.9;3.21138;0.170667
20180620022923457_SVAKOV-R12_met.fits;1.55388;26506.3;3.52645;0.170667
20180620022835671_SVAKOV-R12_snap.fits;1.38187;26497.6;1.17736;0
20180620022939329_SVAKOV-R12_met.fits;1.67622;26521;3.35552;0.341333
20180620023017217_SVAKOV-R12_met.fits;1.66838;26468.3;4.89409;0.341333
20180620023031212_SVAKOV-R12_met.fits;1.5645;26503.4;3.33293;0.341333
20180620022935745_SVAKOV-R12_snap.fits;1.46863;26449.2;1.31694;0
20180620023044524_SVAKOV-R12_met.fits;1.69302;26485.8;7.09047;0.341333
20180620023058860_SVAKOV-R12_met.fits;1.18082;26474.1;4.05618;0.170667
20180620023104663_SVAKOV-R12_met.fits;1.42146;26512.2;6.39851;0.170667
20180620023112855_SVAKOV-R12_met.fits;1.67685;26515.1;11.3936;0.170667
20180620023035820_SVAKOV-R12_snap.fits;1.23967;26543;1.37864;0
20180620023135895_SVAKOV-R12_snap.fits;1.62097;26522.5;1.30738;0
20180620023240748_SVAKOV-R12_met.fits;1.44009;26515.1;8.11082;0.341333
20180620023248940_SVAKOV-R12_met.fits;1.48424;26477.1;10.3948;1.70667
20180620023313345_SVAKOV-R12_met.fits;1.52724;26504.9;3.6261;0.170667
20180620023323927_SVAKOV-R12_met.fits;1.3425;26518.1;2.89426;0.170667
20180620023331265_SVAKOV-R12_met.fits;1.81177;26512.2;3.63801;0.170667
20180620023235969_SVAKOV-R12_snap.fits;1.90299;26497.6;1.25068;0
20180620023348673_SVAKOV-R12_met.fits;1.39557;26502;3.4621;0.170667
20180620023404033_SVAKOV-R12_met.fits;1.48671;26512.2;5.21773;0.170667
20180620023412396_SVAKOV-R12_met.fits;1.62558;26491.7;7.10858;0.170667
20180620023336044_SVAKOV-R12_snap.fits;1.38543;26504.9;1.28485;0
20180620023445676_SVAKOV-R12_met.fits;1.31927;26509.3;3.21116;0.170667
20180620023453697_SVAKOV-R12_met.fits;1.47071;26526.9;4.84814;0.341333
20180620023531244_SVAKOV-R12_met.fits;1.35101;26547.4;4.71;0.170667
20180620023436119_SVAKOV-R12_snap.fits;1.36997;26493.2;1.47622;0
20180620023546775_SVAKOV-R12_met.fits;1.37423;26478.5;3.11509;0.682667
20180620023550529_SVAKOV-R12_met.fits;1.45472;26515.1;23.2513;0.341333
20180620023558380_SVAKOV-R12_met.fits;1.50619;26474.1;4.57135;0.170667
20180620023603500_SVAKOV-R12_met.fits;1.34529;26523.9;7.48452;0.512
20180620023610497_SVAKOV-R12_met.fits;1.5323;26481.4;4.98472;0.170667
20180620023612887_SVAKOV-R12_met.fits;1.45399;26509.3;5.33218;0.170667
20180620023536193_SVAKOV-R12_snap.fits;1.55933;26458;1.23035;0
20180620023646849_SVAKOV-R12_met.fits;1.54981;26491.7;3.1292;0.170667
20180620023707329_SVAKOV-R12_met.fits;1.33507;26507.8;3.24707;1.536
20180620023724396_SVAKOV-R12_met.fits;1.41883;26512.2;8.14213;1.70667
20180620023730199_SVAKOV-R12_met.fits;1.63998;26515.1;5.43851;0.341333
20180620023636268_SVAKOV-R12_snap.fits;1.34578;26537.1;1.12749;0
20180620023759041_SVAKOV-R12_met.fits;1.26101;26521;4.85345;0.512
20180620023736343_SVAKOV-R12_snap.fits;1.21755;26494.6;1.17241;0
20180620023841367_SVAKOV-R12_met.fits;1.34464;26502;5.80847;0.853333
20180620023836417_SVAKOV-R12_snap.fits;1.16221;26459.5;1.1282;0
20180620024004652_SVAKOV-R12_met.fits;1.78313;26488.8;4.25221;0.341333
20180620024029740_SVAKOV-R12_met.fits;1.59458;26485.8;5.68482;0.170667
20180620023936492_SVAKOV-R12_snap.fits;1.62386;26534.2;1.33036;0
20180620024121281_SVAKOV-R12_met.fits;1.7967;26525.4;4.64413;0.170667
20180620024128108_SVAKOV-R12_met.fits;1.61837;26503.4;3.24691;0.170667
20180620024132375_SVAKOV-R12_met.fits;1.48377;26496.1;3.65913;0.341333
20180620024036567_SVAKOV-R12_snap.fits;1.68369;26496.1;2.11861;0
20180620024134593_SVAKOV-R12_met.fits;1.53474;26496.1;4.01951;0.341333
20180620024157633_SVAKOV-R12_met.fits;1.54124;26512.2;4.78047;0.170667
20180620024212652_SVAKOV-R12_met.fits;1.61808;26515.1;3.71663;1.024
20180620024136641_SVAKOV-R12_snap.fits;1.53895;26515.1;1.18887;0
20180620024311361_SVAKOV-R12_met.fits;1.59843;26504.9;10.9653;0.341333
20180620024236716_SVAKOV-R12_snap.fits;1.42543;26513.7;1.43196;0
20180620024336791_SVAKOV-R12_snap.fits;1.08234;26521;1.23057;0
20180620024441303_SVAKOV-R12_met.fits;1.6122;26518.1;5.61385;0.512
20180620024452567_SVAKOV-R12_met.fits;1.73736;26478.5;22.9484;0.341333
20180620024520556_SVAKOV-R12_met.fits;1.66604;26510.7;3.81697;0.341333
20180620024526700_SVAKOV-R12_met.fits;1.45213;26519.5;3.73069;0.170667
20180620024436865_SVAKOV-R12_snap.fits;1.29912;26525.4;1.27447;0
20180620024621996_SVAKOV-R12_met.fits;1.56627;26515.1;3.83029;0.170667
20180620024628652_SVAKOV-R12_met.fits;1.36467;26475.6;3.24163;0.170667
20180620024536940_SVAKOV-R12_snap.fits;1.48828;26449.2;1.40126;0
20180620024710295_SVAKOV-R12_met.fits;1.52522;26500.5;3.06179;0.512
20180620024719340_SVAKOV-R12_met.fits;1.36318;26469.7;3.9355;0.341333
20180620024726849_SVAKOV-R12_met.fits;1.44398;26500.5;10.1167;0.512
20180620024637015_SVAKOV-R12_snap.fits;1.32275;26455.1;1.14105;0
20180620024822316_SVAKOV-R12_met.fits;1.34316;26522.5;2.76013;0.682667
20180620024737089_SVAKOV-R12_snap.fits;1.67168;26471.2;1.63227;0
20180620024847404_SVAKOV-R12_met.fits;1.51809;26516.6;3.39661;0.341333
20180620024854913_SVAKOV-R12_met.fits;1.37449;26506.3;2.8096;0.341333
20180620024837164_SVAKOV-R12_snap.fits;1.56401;26493.2;1.11483;0
20180620024957548_SVAKOV-R12_met.fits;1.42953;26513.7;7.00912;0.512
20180620025022977_SVAKOV-R12_met.fits;1.22416;26477.1;8.21297;0.170667
20180620025032876_SVAKOV-R12_met.fits;1.48312;26521;7.83528;0.341333
20180620024937239_SVAKOV-R12_snap.fits;1.41426;26478.5;1.08783;0
20180620025101207_SVAKOV-R12_met.fits;1.36726;26510.7;3.00151;0.170667
20180620025037313_SVAKOV-R12_snap.fits;1.1954;26543;1.2751;0
20180620025204695_SVAKOV-R12_met.fits;1.23361;26512.2;4.35442;0.170667
20180620025224321_SVAKOV-R12_met.fits;1.43453;26504.9;3.10516;0.170667
20180620025137388_SVAKOV-R12_snap.fits;1.39792;26459.5;1.09803;0
20180620025313815_SVAKOV-R12_met.fits;1.55552;26510.7;6.43386;0.341333
20180620025318252_SVAKOV-R12_met.fits;1.4632;26481.4;2.93311;0.170667
20180620025237463_SVAKOV-R12_snap.fits;1.53465;26543;1.31807;0
20180620025339244_SVAKOV-R12_met.fits;1.40922;26506.3;3.29778;0.170667
20180620025430273_SVAKOV-R12_met.fits;1.47627;26529.8;3.0137;0.341333
20180620025337537_SVAKOV-R12_snap.fits;1.23954;26538.6;1.27158;0
20180620025440855_SVAKOV-R12_met.fits;1.40431;26491.7;5.3473;0.170667
20180620025437612_SVAKOV-R12_snap.fits;1.60705;26474.1;1.08165;0
20180620025537687_SVAKOV-R12_snap.fits;1.22471;26503.4;1.10577;0
20180620025721964_SVAKOV-R12_met.fits;1.83352;26496.1;6.81615;0.341333
20180620025637761_SVAKOV-R12_snap.fits;1.39417;26541.5;1.17501;0
20180620025820844_SVAKOV-R12_met.fits;1.31594;26500.5;3.09746;2.21867
20180620025825452_SVAKOV-R12_met.fits;1.38249;26504.9;3.42196;0.170667
20180620025737836_SVAKOV-R12_snap.fits;1.2934;26453.6;1.3625;0
20180620025837911_SVAKOV-R12_snap.fits;1.57785;26485.8;1.21103;0
20180620025937985_SVAKOV-R12_snap.fits;1.40223;26463.9;1.21988;0
