# file name; noise; peak f.; mag.; duration
20180620095930433_SVAKOV-R12_met.fits;2.30326;26478.5;6.57641;0.512
20180620095938455_SVAKOV-R12_met.fits;2.18886;26504.9;4.90753;0.170667
20180620100008833_SVAKOV-R12_met.fits;1.43565;26494.6;5.55452;0.512
20180620100030849_SVAKOV-R12_met.fits;1.90399;26503.4;5.85239;0.170667
20180620100035457_SVAKOV-R12_met.fits;2.23159;26507.8;5.80549;0.170667
20180620100009345_SVAKOV-R12_snap.fits;1.80801;26474.1;1.84875;0
20180620100141164_SVAKOV-R12_met.fits;1.81054;26506.3;5.16271;0.341333
20180620100109420_SVAKOV-R12_snap.fits;1.92631;26500.5;1.69475;0
20180620100229121_SVAKOV-R12_met.fits;1.77902;26518.1;5.04451;0.341333
20180620100231340_SVAKOV-R12_met.fits;2.02725;26471.2;4.41765;0.170667
20180620100256087_SVAKOV-R12_met.fits;2.32742;26502;11.952;0.512
20180620100209495_SVAKOV-R12_snap.fits;1.59051;26513.7;1.55046;0
20180620100311105_SVAKOV-R12_met.fits;2.19008;26496.1;5.62229;0.170667
20180620100319639_SVAKOV-R12_met.fits;1.94965;26496.1;6.33036;0.512
20180620100352065_SVAKOV-R12_met.fits;2.5008;26509.3;11.1613;0.512
20180620100309569_SVAKOV-R12_snap.fits;2.35231;26499;2.23711;0
20180620100500161_SVAKOV-R12_met.fits;2.05578;26525.4;4.4007;0.170667
20180620100409644_SVAKOV-R12_snap.fits;2.26107;26477.1;2.16103;0
20180620100509719_SVAKOV-R12_snap.fits;2.5075;26456.5;2.23158;0
20180620100614913_SVAKOV-R12_met.fits;2.0751;26513.7;12.1368;0.170667
20180620100618839_SVAKOV-R12_met.fits;2.59936;26488.8;11.0631;0.341333
20180620100621911_SVAKOV-R12_met.fits;2.27253;26502;6.81478;0.170667
20180620100609793_SVAKOV-R12_snap.fits;2.26682;26478.5;1.6753;0
20180620100743489_SVAKOV-R12_met.fits;2.13471;26518.1;5.37105;0.512
20180620100709868_SVAKOV-R12_snap.fits;2.64799;26534.2;1.82932;0
20180620100809943_SVAKOV-R12_snap.fits;2.07558;26458;2.62547;0
20180620100915137_SVAKOV-R12_met.fits;2.47087;26502;6.85454;0.170667
20180620100929473_SVAKOV-R12_met.fits;2.28228;26518.1;8.31746;0.341333
20180620100933057_SVAKOV-R12_met.fits;1.85123;26474.1;4.67489;0.170667
20180620100940396_SVAKOV-R12_met.fits;2.08067;26497.6;5.07159;0.341333
20180620100947393_SVAKOV-R12_met.fits;2.20811;26515.1;6.60664;0.341333
20180620100910017_SVAKOV-R12_snap.fits;2.58202;26502;1.67886;0
20180620101010092_SVAKOV-R12_snap.fits;2.11057;26484.4;1.24647;0
20180620101130476_SVAKOV-R12_met.fits;1.56006;26504.9;4.69826;0.341333
20180620101148908_SVAKOV-R12_met.fits;2.11489;26487.3;6.26203;0.341333
20180620101110167_SVAKOV-R12_snap.fits;1.90538;26528.3;1.81809;0
20180620101209559_SVAKOV-R12_met.fits;1.84678;26488.8;7.63359;0.170667
20180620101233452_SVAKOV-R12_met.fits;2.02266;26503.4;7.79542;0.853333
20180620101258199_SVAKOV-R12_met.fits;2.18683;26494.6;6.61253;1.536
20180620101210241_SVAKOV-R12_snap.fits;1.91159;26497.6;2.84442;0
20180620101352471_SVAKOV-R12_met.fits;1.76297;26481.4;5.3241;0.341333
20180620101310316_SVAKOV-R12_snap.fits;1.69209;26518.1;1.5536;0
20180620101410391_SVAKOV-R12_snap.fits;1.93112;26507.8;1.83965;0
20180620101510465_SVAKOV-R12_snap.fits;2.48499;26488.8;2.13946;0
20180620101628460_SVAKOV-R12_met.fits;2.20143;26509.3;17.7764;0.853333
20180620101610540_SVAKOV-R12_snap.fits;2.53786;26540;2.4598;0
20180620101719148_SVAKOV-R12_met.fits;2.25309;26484.4;7.43197;2.048
20180620101710615_SVAKOV-R12_snap.fits;2.15603;26490.2;1.16396;0
20180620101809836_SVAKOV-R12_met.fits;1.94229;26503.4;4.93227;0.341333
20180620101810689_SVAKOV-R12_snap.fits;2.55782;26503.4;2.3715;0
20180620101926124_SVAKOV-R12_met.fits;2.55667;26496.1;20.286;1.87733
20180620102004865_SVAKOV-R12_met.fits;2.38273;26503.4;8.91376;0.341333
20180620101910764_SVAKOV-R12_snap.fits;2.26197;26540;1.93043;0
20180620102042071_SVAKOV-R12_met.fits;2.15263;26490.2;5.05053;0.170667
20180620102057601_SVAKOV-R12_met.fits;2.37599;26506.3;11.0643;0.341333
20180620102010839_SVAKOV-R12_snap.fits;2.53346;26482.9;2.39561;0
20180620102110913_SVAKOV-R12_snap.fits;1.99027;26499;1.96295;0
20180620102303895_SVAKOV-R12_met.fits;2.36872;26488.8;6.02379;0.170667
20180620102210988_SVAKOV-R12_snap.fits;2.00999;26478.5;2.70644;0
20180620102353729_SVAKOV-R12_met.fits;2.35451;26510.7;6.96789;0.341333
20180620102311063_SVAKOV-R12_snap.fits;2.33962;26465.3;2.25728;0
20180620102457900_SVAKOV-R12_met.fits;2.04291;26460.9;6.57252;0.512
20180620102411137_SVAKOV-R12_snap.fits;1.83355;26490.2;1.9838;0
20180620102557804_SVAKOV-R12_met.fits;1.76761;26513.7;3.91465;2.048
20180620102511212_SVAKOV-R12_snap.fits;2.30455;26459.5;2.36777;0
20180620102633985_SVAKOV-R12_met.fits;1.69643;26515.1;4.09675;0.341333
20180620102611287_SVAKOV-R12_snap.fits;1.9118;26497.6;1.43467;0
20180620102712556_SVAKOV-R12_met.fits;1.31304;26453.6;2.83778;0.170667
20180620102711361_SVAKOV-R12_snap.fits;2.08983;26502;1.47747;0
20180620102819628_SVAKOV-R12_met.fits;1.6173;26506.3;3.27333;0.170667
20180620102811436_SVAKOV-R12_snap.fits;1.91069;26537.1;1.4115;0
20180620102937281_SVAKOV-R12_met.fits;2.33747;26503.4;5.68434;0.341333
20180620102911511_SVAKOV-R12_snap.fits;2.04702;26503.4;1.47084;0
20180620103022849_SVAKOV-R12_met.fits;2.26552;26490.2;10.4023;0.853333
20180620103011585_SVAKOV-R12_snap.fits;1.74178;26526.9;2.02707;0
20180620103138967_SVAKOV-R12_met.fits;2.20931;26488.8;16.1385;0.341333
20180620103205249_SVAKOV-R12_met.fits;1.93369;26502;4.9613;0.170667
20180620103111660_SVAKOV-R12_snap.fits;1.93549;26538.6;2.00486;0
20180620103211735_SVAKOV-R12_snap.fits;2.23502;26497.6;1.44719;0
20180620103343212_SVAKOV-R12_met.fits;1.87619;26491.7;8.58783;1.024
20180620103355671_SVAKOV-R12_met.fits;1.98682;26509.3;6.95211;2.048
20180620103311809_SVAKOV-R12_snap.fits;1.97517;26456.5;1.79131;0
20180620103457111_SVAKOV-R12_met.fits;2.45747;26515.1;5.43339;0.170667
20180620103506327_SVAKOV-R12_met.fits;2.3105;26500.5;13.2043;0.682667
20180620103411884_SVAKOV-R12_snap.fits;1.93329;26540;1.88998;0
20180620103511959_SVAKOV-R12_snap.fits;2.47512;26475.6;2.29494;0
20180620103611521_SVAKOV-R12_met.fits;2.09963;26503.4;4.34044;0.170667
20180620103653164_SVAKOV-R12_met.fits;2.39621;26507.8;8.45543;0.341333
20180620103612033_SVAKOV-R12_snap.fits;2.07606;26522.5;1.66281;0
20180620103712108_SVAKOV-R12_snap.fits;2.3525;26460.9;2.36231;0
20180620103832151_SVAKOV-R12_met.fits;1.46161;26507.8;4.06597;1.536
20180620103848535_SVAKOV-R12_met.fits;1.78991;26490.2;6.119;0.170667
20180620103812183_SVAKOV-R12_snap.fits;2.72146;26502;1.79028;0
20180620103930007_SVAKOV-R12_met.fits;2.05053;26491.7;24.9701;0.341333
20180620104003969_SVAKOV-R12_met.fits;1.61005;26515.1;4.20878;0.170667
20180620103912257_SVAKOV-R12_snap.fits;2.23018;26478.5;1.50105;0
20180620104022401_SVAKOV-R12_met.fits;1.72969;26499;5.79917;0.341333
20180620104039639_SVAKOV-R12_met.fits;1.81539;26497.6;3.82003;8.36267
20180620104056535_SVAKOV-R12_met.fits;1.86365;26502;20.8288;0.341333
20180620104012332_SVAKOV-R12_snap.fits;2.38261;26494.6;1.54509;0
20180620104138689_SVAKOV-R12_met.fits;2.00856;26509.3;5.19341;0.341333
20180620104112407_SVAKOV-R12_snap.fits;2.59161;26487.3;2.07591;0
20180620104302316_SVAKOV-R12_met.fits;1.32636;26506.3;9.60264;0.512
20180620104306753_SVAKOV-R12_met.fits;1.61976;26500.5;4.09292;0.170667
20180620104212481_SVAKOV-R12_snap.fits;1.71173;26480;1.36552;0
20180620104343959_SVAKOV-R12_met.fits;2.00163;26532.7;4.61426;0.341333
20180620104312556_SVAKOV-R12_snap.fits;1.93699;26503.4;2.36399;0
20180620104432428_SVAKOV-R12_met.fits;1.90068;26518.1;3.84639;0.170667
20180620104412631_SVAKOV-R12_snap.fits;2.59133;26529.8;2.12831;0
20180620104520385_SVAKOV-R12_met.fits;2.0623;26500.5;8.85384;0.341333
20180620104537623_SVAKOV-R12_met.fits;2.04384;26481.4;4.67598;0.341333
20180620104512705_SVAKOV-R12_snap.fits;2.12789;26534.2;1.73066;0
20180620104635991_SVAKOV-R12_met.fits;2.07885;26512.2;5.01681;0.682667
20180620104612780_SVAKOV-R12_snap.fits;2.12367;26503.4;2.02531;0
20180620104736236_SVAKOV-R12_met.fits;2.11164;26515.1;7.37671;0.341333
20180620104712855_SVAKOV-R12_snap.fits;2.34648;26480;2.21956;0
20180620104829996_SVAKOV-R12_met.fits;1.8218;26506.3;5.30105;0.341333
20180620104812929_SVAKOV-R12_snap.fits;2.15258;26482.9;1.74679;0
20180620104921196_SVAKOV-R12_met.fits;1.47241;26497.6;2.98959;0.341333
20180620104950892_SVAKOV-R12_met.fits;1.91678;26482.9;4.25072;0.170667
20180620104913004_SVAKOV-R12_snap.fits;2.19732;26529.8;1.62654;0
20180620105051649_SVAKOV-R12_met.fits;1.72373;26512.2;15.2534;3.41333
20180620105013079_SVAKOV-R12_snap.fits;1.57447;26535.6;1.16949;0
20180620105122369_SVAKOV-R12_met.fits;2.04863;26503.4;6.49806;0.170667
20180620105113153_SVAKOV-R12_snap.fits;2.04754;26460.9;2.33559;0
20180620105211009_SVAKOV-R12_met.fits;1.8614;26503.4;4.18362;0.170667
20180620105215105_SVAKOV-R12_met.fits;1.57953;26494.6;11.0664;0.512
20180620105245996_SVAKOV-R12_met.fits;1.7976;26491.7;11.3392;0.341333
20180620105257772_SVAKOV-R12_met.fits;2.1244;26510.7;4.27384;0.170667
20180620105213228_SVAKOV-R12_snap.fits;2.18446;26518.1;1.73308;0
20180620105348972_SVAKOV-R12_met.fits;1.74496;26502;4.15841;0.170667
20180620105313303_SVAKOV-R12_snap.fits;2.51794;26490.2;2.45697;0
20180620105458092_SVAKOV-R12_met.fits;1.80726;26502;4.16957;0.170667
20180620105505431_SVAKOV-R12_met.fits;1.84349;26504.9;12.676;0.853333
20180620105413377_SVAKOV-R12_snap.fits;2.4493;26547.4;2.78124;0
20180620105533932_SVAKOV-R12_met.fits;2.02898;26500.5;4.1292;0.170667
20180620105606871_SVAKOV-R12_met.fits;2.0959;26497.6;4.67376;0.512
20180620105513452_SVAKOV-R12_snap.fits;1.66521;26544.4;1.46595;0
20180620105627009_SVAKOV-R12_met.fits;2.08139;26513.7;5.64512;0.170667
20180620105647319_SVAKOV-R12_met.fits;1.9845;26494.6;5.21816;0.170667
20180620105613527_SVAKOV-R12_snap.fits;1.56293;26449.2;1.30875;0
20180620105726743_SVAKOV-R12_met.fits;1.57665;26515.1;4.34237;0.341333
20180620105743297_SVAKOV-R12_met.fits;2.09997;26509.3;10.9924;0.341333
20180620105713601_SVAKOV-R12_snap.fits;2.04213;26463.9;1.66916;0
20180620105817943_SVAKOV-R12_met.fits;1.71307;26500.5;3.79322;0.170667
20180620105832961_SVAKOV-R12_met.fits;1.76823;26518.1;9.6083;0.170667
20180620105852759_SVAKOV-R12_met.fits;2.06609;26493.2;5.77458;1.87733
20180620105813676_SVAKOV-R12_snap.fits;1.945;26481.4;1.46506;0
20180620105913751_SVAKOV-R12_snap.fits;2.28058;26456.5;2.09585;0
