# file name; noise; peak f.; mag.; duration
20180619235955607_SVAKOV-R12_met.fits;1.41826;26502;5.37667;0.341333
20180620000006700_SVAKOV-R12_met.fits;1.33565;26512.2;4.60454;0.512
20180620000017623_SVAKOV-R12_met.fits;1.48158;26506.3;3.3806;0.170667
20180620000118721_SVAKOV-R12_met.fits;1.13085;26519.5;5.68172;0.512
20180620000024620_SVAKOV-R12_snap.fits;1.58562;26452.1;1.44701;0
20180620000142444_SVAKOV-R12_met.fits;1.22086;26529.8;4.32364;0.170667
20180620000150807_SVAKOV-R12_met.fits;1.41932;26500.5;3.49523;1.36533
20180620000124695_SVAKOV-R12_snap.fits;1.47538;26504.9;1.06583;0
20180620000257367_SVAKOV-R12_met.fits;1.43642;26521;4.97358;0.341333
20180620000224769_SVAKOV-R12_snap.fits;1.26226;26496.1;1.26859;0
20180620000333719_SVAKOV-R12_met.fits;1.53463;26482.9;4.01295;0.170667
20180620000417751_SVAKOV-R12_met.fits;1.34583;26465.3;2.976;0.341333
20180620000324844_SVAKOV-R12_snap.fits;1.40866;26497.6;1.34816;0
20180620000426625_SVAKOV-R12_met.fits;1.54494;26494.6;3.57297;0.170667
20180620000430551_SVAKOV-R12_met.fits;1.36817;26512.2;8.62437;0.341333
20180620000453932_SVAKOV-R12_met.fits;1.33694;26480;3.17039;0.170667
20180620000507415_SVAKOV-R12_met.fits;1.50847;26499;4.5484;0.170667
20180620000424919_SVAKOV-R12_snap.fits;1.31223;26510.7;1.28609;0
20180620000608001_SVAKOV-R12_met.fits;1.45588;26525.4;3.67301;0.341333
20180620000524993_SVAKOV-R12_snap.fits;1.63423;26531.2;1.327;0
20180620000642988_SVAKOV-R12_met.fits;1.50831;26509.3;3.43893;0.170667
20180620000625068_SVAKOV-R12_snap.fits;1.29745;26545.9;1.26256;0
20180620000721729_SVAKOV-R12_met.fits;1.49574;26460.9;3.58145;0.170667
20180620000820097_SVAKOV-R12_met.fits;1.48964;26478.5;3.32977;0.170667
20180620000725143_SVAKOV-R12_snap.fits;1.46045;26513.7;1.31418;0
20180620000834775_SVAKOV-R12_met.fits;1.34658;26491.7;3.38881;0.170667
20180620000852695_SVAKOV-R12_met.fits;1.36712;26507.8;4.41511;0.682667
20180620000903447_SVAKOV-R12_met.fits;1.65963;26488.8;3.74637;0.170667
20180620000910444_SVAKOV-R12_met.fits;1.29947;26502;2.66699;0.170667
20180620000825217_SVAKOV-R12_snap.fits;1.47742;26522.5;1.12725;0
20180620001004375_SVAKOV-R12_met.fits;1.48658;26484.4;3.4357;0.170667
20180620001007788_SVAKOV-R12_met.fits;1.26416;26497.6;2.60778;0.512
20180620001012908_SVAKOV-R12_met.fits;1.61788;26485.8;3.45931;0.341333
20180620000925292_SVAKOV-R12_snap.fits;1.46111;26458;0.986831;0
20180620001105644_SVAKOV-R12_met.fits;1.61623;26503.4;3.27133;0.170667
20180620001118444_SVAKOV-R12_met.fits;1.22515;26494.6;2.82426;0.170667
20180620001025367_SVAKOV-R12_snap.fits;1.42751;26455.1;1.2927;0
20180620001133463_SVAKOV-R12_met.fits;1.26974;26521;9.85069;0.341333
20180620001125441_SVAKOV-R12_snap.fits;1.599;26507.8;1.13238;0
20180620001245313_SVAKOV-R12_met.fits;1.29034;26499;4.4599;0.341333
20180620001259991_SVAKOV-R12_met.fits;1.53107;26531.2;9.02204;0.341333
20180620001225516_SVAKOV-R12_snap.fits;1.14467;26528.3;1.04778;0
20180620001325591_SVAKOV-R12_snap.fits;1.50056;26458;4.76147;0
20180620001424129_SVAKOV-R12_met.fits;1.50056;26458;4.76147;0.341333
20180620001431639_SVAKOV-R12_met.fits;1.26157;26510.7;3.69878;0.170667
20180620001437271_SVAKOV-R12_met.fits;1.44173;26500.5;5.0157;0.170667
20180620001455361_SVAKOV-R12_met.fits;1.37327;26537.1;3.39338;0.341333
20180620001509356_SVAKOV-R12_met.fits;1.34214;26482.9;2.81328;0.170667
20180620001425665_SVAKOV-R12_snap.fits;1.3438;26545.9;1.75339;0
20180620001526252_SVAKOV-R12_met.fits;1.45688;26496.1;10.6531;0.341333
20180620001525740_SVAKOV-R12_snap.fits;1.25684;26504.9;0.999216;0
20180620001639127_SVAKOV-R12_met.fits;1.24433;26482.9;2.89639;0.170667
20180620001646295_SVAKOV-R12_met.fits;1.44111;26504.9;4.26345;0.341333
20180620001650561_SVAKOV-R12_met.fits;1.40416;26518.1;3.81346;0.170667
20180620001703191_SVAKOV-R12_met.fits;1.43102;26485.8;2.99371;0.170667
20180620001625815_SVAKOV-R12_snap.fits;1.4308;26488.8;1.56344;0
20180620001729644_SVAKOV-R12_met.fits;1.20786;26472.7;3.17724;0.170667
20180620001753708_SVAKOV-R12_met.fits;1.29088;26506.3;6.19043;0.170667
20180620001725889_SVAKOV-R12_snap.fits;1.38963;26484.4;1.18006;0
20180620001914263_SVAKOV-R12_met.fits;1.51354;26516.6;3.02938;0.341333
20180620001825964_SVAKOV-R12_snap.fits;1.64962;26469.7;1.11545;0
20180620001922625_SVAKOV-R12_met.fits;1.21458;26507.8;7.47695;0.170667
20180620001956076_SVAKOV-R12_met.fits;1.65414;26472.7;5.71452;1.024
20180620002000513_SVAKOV-R12_met.fits;1.51319;26463.9;5.18758;2.21867
20180620002006316_SVAKOV-R12_met.fits;1.55544;26458;9.37612;0.341333
20180620002012801_SVAKOV-R12_met.fits;1.40858;26507.8;2.96723;0.341333
20180620002019287_SVAKOV-R12_met.fits;1.28191;26535.6;5.94237;0.341333
20180620001926039_SVAKOV-R12_snap.fits;1.30412;26547.4;1.23248;0
20180620002106391_SVAKOV-R12_met.fits;1.33942;26503.4;2.67968;0.170667
20180620002026113_SVAKOV-R12_snap.fits;1.35461;26456.5;1.35899;0
20180620002142231_SVAKOV-R12_met.fits;1.3282;26472.7;4.67748;0.170667
20180620002204417_SVAKOV-R12_met.fits;1.46996;26485.8;2.95697;0.170667
20180620002206465_SVAKOV-R12_met.fits;1.35641;26466.8;3.62818;0.170667
20180620002126188_SVAKOV-R12_snap.fits;1.34793;26478.5;1.14931;0
20180620002318316_SVAKOV-R12_met.fits;1.78069;26496.1;3.58334;0.170667
20180620002226263_SVAKOV-R12_snap.fits;1.47381;26493.2;1.13812;0
20180620002332481_SVAKOV-R12_met.fits;1.23739;26515.1;3.31435;2.048
20180620002341527_SVAKOV-R12_met.fits;1.47302;26502;3.02224;0.170667
20180620002421121_SVAKOV-R12_met.fits;1.35471;26493.2;2.77944;0.170667
20180620002326337_SVAKOV-R12_snap.fits;1.53385;26465.3;1.52518;0
20180620002515393_SVAKOV-R12_met.fits;1.48561;26485.8;5.18632;0.170667
20180620002426412_SVAKOV-R12_snap.fits;1.3477;26526.9;1.14954;0
20180620002526487_SVAKOV-R12_snap.fits;1.60117;26513.7;1.03981;0
20180620002633217_SVAKOV-R12_met.fits;1.59638;26504.9;3.28133;0.170667
20180620002651308_SVAKOV-R12_met.fits;1.45886;26481.4;3.23798;0.170667
20180620002654209_SVAKOV-R12_met.fits;1.44541;26521;2.9387;0.170667
20180620002709399_SVAKOV-R12_met.fits;1.25626;26491.7;3.54391;1.70667
20180620002626561_SVAKOV-R12_snap.fits;1.31912;26456.5;1.20542;0
20180620002734316_SVAKOV-R12_met.fits;1.15923;26531.2;11.2503;0.341333
20180620002726636_SVAKOV-R12_snap.fits;1.42912;26482.9;1.21632;0
20180620002850604_SVAKOV-R12_met.fits;1.23178;26509.3;2.57588;0.341333
20180620002914156_SVAKOV-R12_met.fits;1.25331;26494.6;3.11648;0.170667
20180620002826711_SVAKOV-R12_snap.fits;1.52167;26482.9;1.27023;0
20180620002926785_SVAKOV-R12_snap.fits;1.61634;26531.2;1.10682;0
20180620003057580_SVAKOV-R12_met.fits;1.53317;26503.4;3.31591;0.170667
20180620003026860_SVAKOV-R12_snap.fits;1.44316;26472.7;1.56138;0
20180620003128983_SVAKOV-R12_met.fits;1.40037;26525.4;2.81961;0.170667
20180620003217111_SVAKOV-R12_met.fits;1.20969;26500.5;2.56648;0.170667
20180620003126935_SVAKOV-R12_snap.fits;1.38832;26485.8;1.17256;0
20180620003225644_SVAKOV-R12_met.fits;1.50348;26463.9;3.7895;0.170667
20180620003242199_SVAKOV-R12_met.fits;1.36273;26482.9;9.5604;0.341333
20180620003227009_SVAKOV-R12_snap.fits;1.40491;26460.9;0.933631;0
20180620003403777_SVAKOV-R12_met.fits;1.38062;26481.4;3.86756;0.341333
20180620003406849_SVAKOV-R12_met.fits;1.18177;26502;3.0095;0.170667
20180620003422039_SVAKOV-R12_met.fits;1.31712;26480;3.21983;0.170667
20180620003327084_SVAKOV-R12_snap.fits;1.30645;26544.4;1.11759;0
20180620003428353_SVAKOV-R12_met.fits;1.71608;26494.6;3.90603;0.170667
20180620003500268_SVAKOV-R12_met.fits;1.62877;26487.3;5.63011;0.341333
20180620003427159_SVAKOV-R12_snap.fits;1.46284;26487.3;1.30315;0
20180620003541569_SVAKOV-R12_met.fits;1.42853;26510.7;3.00424;0.170667
20180620003614337_SVAKOV-R12_met.fits;1.5551;26516.6;15.0341;0.341333
20180620003527233_SVAKOV-R12_snap.fits;1.47042;26449.2;1.44795;0
20180620003627308_SVAKOV-R12_snap.fits;1.34009;26547.4;1.31337;0
20180620003821313_SVAKOV-R12_met.fits;1.58814;26459.5;4.86624;0.341333
20180620003727383_SVAKOV-R12_snap.fits;1.29963;26493.2;1.05993;0
20180620003851521_SVAKOV-R12_met.fits;1.6373;26525.4;3.8299;0.170667
20180620003912684_SVAKOV-R12_met.fits;1.31278;26509.3;2.72472;0.341333
20180620003917463_SVAKOV-R12_met.fits;1.52137;26494.6;7.23147;0.341333
20180620003827457_SVAKOV-R12_snap.fits;1.4628;26543;1.26683;0
20180620003927532_SVAKOV-R12_snap.fits;1.57176;26496.1;1.17292;0
20180620004040236_SVAKOV-R12_met.fits;1.26706;26522.5;7.41778;0.341333
20180620004027607_SVAKOV-R12_snap.fits;1.44108;26488.8;0.897307;0
20180620004142188_SVAKOV-R12_met.fits;1.11252;26503.4;3.35811;0.170667
20180620004210348_SVAKOV-R12_met.fits;1.55567;26512.2;4.30636;0.170667
20180620004127681_SVAKOV-R12_snap.fits;1.45395;26456.5;1.29209;0
20180620004258476_SVAKOV-R12_met.fits;1.42468;26482.9;5.44262;0.341333
20180620004227756_SVAKOV-R12_snap.fits;1.33001;26485.8;1.9393;0
20180620004332097_SVAKOV-R12_met.fits;1.34303;26496.1;3.87121;0.170667
20180620004423980_SVAKOV-R12_met.fits;1.57955;26491.7;5.24788;0.341333
20180620004327831_SVAKOV-R12_snap.fits;1.56246;26484.4;1.04025;0
20180620004427905_SVAKOV-R12_snap.fits;1.58669;26538.6;1.80375;0
20180620004545900_SVAKOV-R12_met.fits;1.55625;26493.2;3.14141;0.170667
20180620004551532_SVAKOV-R12_met.fits;1.54643;26502;3.57688;0.170667
20180620004622081_SVAKOV-R12_met.fits;1.18002;26465.3;3.16911;1.70667
20180620004527980_SVAKOV-R12_snap.fits;1.7069;26541.5;1.47422;0
20180620004649559_SVAKOV-R12_met.fits;1.56144;26525.4;5.3195;0.341333
20180620004656215_SVAKOV-R12_met.fits;1.58422;26497.6;4.97881;0.170667
20180620004628055_SVAKOV-R12_snap.fits;1.56709;26459.5;1.37185;0
20180620004728129_SVAKOV-R12_met.fits;1.44777;26526.9;3.35028;0.512
20180620004740759_SVAKOV-R12_met.fits;1.39806;26459.5;4.30922;0.341333
20180620004816257_SVAKOV-R12_met.fits;1.47428;26519.5;3.67028;0.341333
20180620004728129_SVAKOV-R12_snap.fits;1.45826;26462.4;1.20092;0
20180620004825815_SVAKOV-R12_met.fits;1.24527;26521;2.87892;0.170667
20180620004835884_SVAKOV-R12_met.fits;1.37662;26449.2;6.04741;0.170667
20180620004914113_SVAKOV-R12_met.fits;1.5278;26496.1;3.14113;0.341333
20180620004922647_SVAKOV-R12_met.fits;1.58779;26497.6;5.78852;0.341333
20180620004828204_SVAKOV-R12_snap.fits;1.5265;26503.4;1.17191;0
20180620004932716_SVAKOV-R12_met.fits;1.63337;26522.5;4.91503;0.341333
20180620004938007_SVAKOV-R12_met.fits;1.41873;26519.5;26.0977;0.512
20180620004954732_SVAKOV-R12_met.fits;1.41089;26478.5;6.14934;0.512
20180620004957121_SVAKOV-R12_met.fits;1.27318;26494.6;2.56193;0.170667
20180620004928279_SVAKOV-R12_snap.fits;1.42298;26510.7;1.2987;0
20180620005051735_SVAKOV-R12_met.fits;1.18107;26526.9;3.47585;0.341333
20180620005028353_SVAKOV-R12_snap.fits;1.28359;26485.8;1.2753;0
20180620005218775_SVAKOV-R12_met.fits;1.46094;26500.5;25.5709;0.512
20180620005128428_SVAKOV-R12_snap.fits;1.39979;26475.6;1.12574;0
20180620005236183_SVAKOV-R12_met.fits;1.24395;26518.1;2.5609;0.341333
20180620005315777_SVAKOV-R12_met.fits;1.52014;26541.5;3.3698;0.170667
20180620005228503_SVAKOV-R12_snap.fits;1.35189;26484.4;1.38368;0
20180620005331820_SVAKOV-R12_met.fits;1.31579;26526.9;4.8602;0.341333
20180620005334551_SVAKOV-R12_met.fits;1.43885;26471.2;5.10439;2.048
20180620005345473_SVAKOV-R12_met.fits;1.27908;26471.2;3.4122;0.341333
20180620005409367_SVAKOV-R12_met.fits;1.17064;26488.8;2.47278;1.024
20180620005328577_SVAKOV-R12_snap.fits;1.53578;26502;0.820578;0
20180620005456812_SVAKOV-R12_met.fits;1.59389;26526.9;11.3105;0.341333
20180620005510465_SVAKOV-R12_met.fits;1.43191;26484.4;3.24447;0.170667
20180620005518487_SVAKOV-R12_met.fits;1.57412;26484.4;3.35936;0.170667
20180620005428652_SVAKOV-R12_snap.fits;1.2734;26518.1;1.07135;0
20180620005531628_SVAKOV-R12_met.fits;1.60663;26499;4.54204;1.70667
20180620005528727_SVAKOV-R12_snap.fits;1.56468;26491.7;1.12475;0
20180620005654060_SVAKOV-R12_met.fits;1.44194;26472.7;5.69272;0.170667
20180620005714028_SVAKOV-R12_met.fits;1.23313;26523.9;2.47417;0.170667
20180620005628801_SVAKOV-R12_snap.fits;1.23216;26487.3;1.0932;0
20180620005735703_SVAKOV-R12_met.fits;1.53988;26491.7;4.13759;0.170667
20180620005728876_SVAKOV-R12_snap.fits;1.42388;26544.4;1.44432;0
20180620005830657_SVAKOV-R12_met.fits;1.66819;26499;11.656;0.341333
20180620005902060_SVAKOV-R12_met.fits;1.3271;26518.1;4.79826;0.170667
20180620005828951_SVAKOV-R12_snap.fits;1.27403;26462.4;0.819186;0
20180620005929025_SVAKOV-R12_snap.fits;1.35828;26478.5;1.1349;0
