# file name; noise; peak f.; mag.; duration
20180620160020183_SVAKOV-R12_met.fits;1.88772;26502;4.68222;0.170667
20180620160036225_SVAKOV-R12_snap.fits;2.65756;26507.8;2.47686;0
20180620160220161_SVAKOV-R12_met.fits;1.97633;26522.5;4.19174;0.170667
20180620160136300_SVAKOV-R12_snap.fits;2.40794;26531.2;1.95836;0
20180620160236375_SVAKOV-R12_snap.fits;1.97257;26488.8;1.88614;0
20180620160419457_SVAKOV-R12_met.fits;2.07676;26493.2;4.25712;0.170667
20180620160430039_SVAKOV-R12_met.fits;2.47367;26503.4;17.0627;0.512
20180620160336449_SVAKOV-R12_snap.fits;3.20435;26472.7;2.69881;0
20180620160507415_SVAKOV-R12_met.fits;2.11172;26510.7;4.32459;0.170667
20180620160436524_SVAKOV-R12_snap.fits;2.55713;26529.8;2.73651;0
20180620160621996_SVAKOV-R12_met.fits;2.01102;26532.7;6.57584;0.170667
20180620160536599_SVAKOV-R12_snap.fits;2.40424;26512.2;2.24582;0
20180620160727873_SVAKOV-R12_met.fits;1.92326;26497.6;4.00233;0.170667
20180620160636673_SVAKOV-R12_snap.fits;2.107;26493.2;2.36508;0
20180620160736748_SVAKOV-R12_snap.fits;2.41495;26469.7;2.34017;0
20180620160849623_SVAKOV-R12_met.fits;2.01626;26496.1;7.17955;0.341333
20180620160836823_SVAKOV-R12_snap.fits;1.80216;26458;1.9434;0
20180620161015809_SVAKOV-R12_met.fits;2.18583;26484.4;5.02473;0.170667
20180620160936897_SVAKOV-R12_snap.fits;2.17463;26537.1;1.66231;0
20180620161037143_SVAKOV-R12_met.fits;2.20433;26497.6;8.09305;0.341333
20180620161119127_SVAKOV-R12_met.fits;1.59286;26496.1;5.55698;1.87733
20180620161036972_SVAKOV-R12_snap.fits;2.48216;26545.9;1.97496;0
20180620161133633_SVAKOV-R12_met.fits;2.24944;26507.8;4.75303;0.170667
20180620161221079_SVAKOV-R12_met.fits;2.53443;26510.7;8.46007;0.170667
20180620161137047_SVAKOV-R12_snap.fits;2.58096;26547.4;2.52275;0
20180620161308524_SVAKOV-R12_met.fits;2.01167;26497.6;4.2161;0.170667
20180620161237121_SVAKOV-R12_snap.fits;2.14209;26540;1.68922;0
20180620161345729_SVAKOV-R12_met.fits;2.64361;26499;13.1481;0.341333
20180620161337196_SVAKOV-R12_snap.fits;2.12535;26496.1;2.09046;0
20180620161514647_SVAKOV-R12_met.fits;2.81075;26507.8;7.01389;0.170667
20180620161437271_SVAKOV-R12_snap.fits;2.0405;26496.1;2.1565;0
20180620161537345_SVAKOV-R12_snap.fits;1.99747;26500.5;2.19941;0
20180620161637420_SVAKOV-R12_snap.fits;2.0935;26460.9;2.51293;0
20180620161737495_SVAKOV-R12_snap.fits;2.144;26499;2.23179;0
20180620161837569_SVAKOV-R12_snap.fits;2.08473;26472.7;2.42391;0
20180620161955905_SVAKOV-R12_met.fits;2.10839;26500.5;9.25176;0.512
20180620162020823_SVAKOV-R12_met.fits;2.4797;26490.2;12.09;0.512
20180620161937644_SVAKOV-R12_snap.fits;2.01622;26458;2.1738;0
20180620162059052_SVAKOV-R12_met.fits;2.12531;26484.4;7.06199;0.341333
20180620162037719_SVAKOV-R12_snap.fits;2.67958;26480;2.15504;0
20180620162137793_SVAKOV-R12_snap.fits;2.26897;26452.1;1.9631;0
20180620162237868_SVAKOV-R12_snap.fits;2.10142;26466.8;2.34134;0
20180620162337943_SVAKOV-R12_snap.fits;1.85543;26462.4;2.0451;0
20180620162445015_SVAKOV-R12_met.fits;2.25234;26507.8;22.7149;0.341333
20180620162511809_SVAKOV-R12_met.fits;2.58311;26513.7;7.00896;0.341333
20180620162438017_SVAKOV-R12_snap.fits;1.88747;26477.1;1.95742;0
20180620162610689_SVAKOV-R12_met.fits;1.72137;26513.7;4.13267;0.170667
20180620162632364_SVAKOV-R12_met.fits;1.80291;26499;3.81048;0.170667
20180620162538092_SVAKOV-R12_snap.fits;2.28511;26512.2;1.81501;0
20180620162639361_SVAKOV-R12_met.fits;2.26144;26469.7;10.435;0.170667
20180620162638167_SVAKOV-R12_snap.fits;2.28238;26509.3;1.69535;0
20180620162825687_SVAKOV-R12_met.fits;1.87548;26494.6;5.23297;0.341333
20180620162738241_SVAKOV-R12_snap.fits;1.96421;26545.9;1.83496;0
20180620162912961_SVAKOV-R12_met.fits;1.9117;26499;4.16041;0.170667
20180620162918081_SVAKOV-R12_met.fits;1.59331;26504.9;3.19018;0.170667
20180620162928833_SVAKOV-R12_met.fits;1.88951;26493.2;7.35015;0.170667
20180620162838316_SVAKOV-R12_snap.fits;1.82192;26460.9;1.91166;0
20180620163017473_SVAKOV-R12_met.fits;1.35135;26506.3;8.18202;0.341333
20180620162938391_SVAKOV-R12_snap.fits;1.90514;26490.2;1.53076;0
20180620163043073_SVAKOV-R12_met.fits;1.68552;26488.8;4.35856;0.170667
20180620163059457_SVAKOV-R12_met.fits;1.70544;26504.9;4.0185;0.170667
20180620163103724_SVAKOV-R12_met.fits;1.6751;26506.3;3.67003;1.536
20180620163128812_SVAKOV-R12_met.fits;1.84203;26499;10.9705;0.341333
20180620163038465_SVAKOV-R12_snap.fits;2.04879;26541.5;1.98138;0
20180620163138540_SVAKOV-R12_snap.fits;1.51786;26455.1;1.46709;0
20180620163303361_SVAKOV-R12_met.fits;1.95917;26480;3.95076;0.170667
20180620163313772_SVAKOV-R12_met.fits;1.9825;26499;10.6259;0.170667
20180620163238615_SVAKOV-R12_snap.fits;1.78519;26534.2;1.71487;0
20180620163338689_SVAKOV-R12_snap.fits;1.66215;26541.5;1.1861;0
20180620163438764_SVAKOV-R12_snap.fits;2.00813;26471.2;1.73677;0
20180620163544300_SVAKOV-R12_met.fits;1.98813;26509.3;48.2617;0.682667
20180620163551297_SVAKOV-R12_met.fits;1.91498;26543;5.89949;0.341333
20180620163556247_SVAKOV-R12_met.fits;1.74564;26541.5;7.239;1.024
20180620163538839_SVAKOV-R12_snap.fits;1.68506;26474.1;1.45808;0
20180620163718679_SVAKOV-R12_met.fits;1.76528;26532.7;3.53447;0.170667
20180620163638913_SVAKOV-R12_snap.fits;1.76138;26518.1;1.3659;0
20180620163738988_SVAKOV-R12_snap.fits;2.16344;26458;2.04786;0
20180620163836673_SVAKOV-R12_met.fits;2.35832;26499;5.21948;0.170667
20180620163928897_SVAKOV-R12_met.fits;1.81821;26504.9;3.74348;0.170667
20180620163839063_SVAKOV-R12_snap.fits;2.42557;26450.7;2.33544;0
20180620164011905_SVAKOV-R12_met.fits;1.98414;26482.9;10.4438;0.341333
20180620163939137_SVAKOV-R12_snap.fits;2.07225;26480;2.02319;0
20180620164133996_SVAKOV-R12_met.fits;2.10745;26500.5;4.70407;0.341333
20180620164039212_SVAKOV-R12_snap.fits;2.0547;26503.4;1.35701;0
20180620164144407_SVAKOV-R12_met.fits;2.10536;26484.4;4.85853;0.341333
20180620164139287_SVAKOV-R12_snap.fits;2.11349;26509.3;1.85243;0
20180620164303255_SVAKOV-R12_met.fits;2.33184;26515.1;57.2441;1.024
20180620164239361_SVAKOV-R12_snap.fits;2.33782;26537.1;1.96713;0
20180620164405548_SVAKOV-R12_met.fits;2.0759;26502;6.53085;0.341333
20180620164339436_SVAKOV-R12_snap.fits;2.07847;26482.9;2.21267;0
20180620164457431_SVAKOV-R12_met.fits;2.16775;26535.6;4.60189;0.341333
20180620164509036_SVAKOV-R12_met.fits;2.31993;26502;7.56686;0.341333
20180620164439511_SVAKOV-R12_snap.fits;2.06919;26496.1;1.8077;0
20180620164633516_SVAKOV-R12_met.fits;1.64025;26500.5;4.37506;0.341333
20180620164539585_SVAKOV-R12_snap.fits;1.84255;26509.3;1.69539;0
20180620164639660_SVAKOV-R12_snap.fits;2.04404;26510.7;2.32014;0
20180620164805164_SVAKOV-R12_met.fits;2.43724;26507.8;5.67569;0.170667
20180620164739735_SVAKOV-R12_snap.fits;2.24496;26485.8;2.17831;0
20180620164839809_SVAKOV-R12_snap.fits;2.53432;26515.1;1.92279;0
20180620165028183_SVAKOV-R12_met.fits;2.65093;26504.9;5.68555;0.170667
20180620164939884_SVAKOV-R12_snap.fits;3.26417;26509.3;2.03757;0
20180620165051564_SVAKOV-R12_met.fits;1.67059;26510.7;4.22545;0.170667
20180620165039959_SVAKOV-R12_snap.fits;2.24434;26518.1;2.03087;0
20180620165140033_SVAKOV-R12_snap.fits;2.02133;26507.8;1.89548;0
20180620165240108_SVAKOV-R12_snap.fits;2.42721;26499;2.56164;0
20180620165340183_SVAKOV-R12_snap.fits;2.20041;26499;1.72496;0
20180620165457495_SVAKOV-R12_met.fits;2.40908;26510.7;6.70041;0.341333
20180620165440257_SVAKOV-R12_snap.fits;2.56875;26481.4;2.50766;0
20180620165555692_SVAKOV-R12_met.fits;2.04546;26509.3;5.81445;0.170667
20180620165614977_SVAKOV-R12_met.fits;1.87154;26487.3;4.30954;0.170667
20180620165540332_SVAKOV-R12_snap.fits;2.29522;26472.7;2.05686;0
20180620165640407_SVAKOV-R12_snap.fits;2.39375;26506.3;1.8317;0
20180620165740481_SVAKOV-R12_snap.fits;2.57509;26503.4;3.03097;0
20180620165848577_SVAKOV-R12_met.fits;2.86998;26500.5;6.36448;0.341333
20180620165840556_SVAKOV-R12_snap.fits;2.81782;26456.5;2.82636;0
20180620165940631_SVAKOV-R12_snap.fits;2.63719;26522.5;2.31489;0
