# file name; noise; peak f.; mag.; duration
20180620050002647_SVAKOV-R12_met.fits;1.16954;26509.3;5.23441;0.170667
20180620050039852_SVAKOV-R12_met.fits;1.43955;26525.4;5.35382;0.170667
20180620050045313_SVAKOV-R12_met.fits;1.31021;26521;3.65823;0.170667
20180620050105964_SVAKOV-R12_met.fits;1.60222;26499;3.58817;1.70667
20180620050117569_SVAKOV-R12_met.fits;1.41571;26528.3;3.75136;0.341333
20180620050123713_SVAKOV-R12_met.fits;1.6475;26512.2;4.0834;0.341333
20180620050135660_SVAKOV-R12_met.fits;1.63556;26507.8;6.66283;0.170667
20180620050139756_SVAKOV-R12_met.fits;1.18698;26518.1;3.95158;0.170667
20180620050047020_SVAKOV-R12_snap.fits;1.48668;26472.7;1.73395;0
20180620050144023_SVAKOV-R12_met.fits;1.67373;26523.9;3.44663;0.170667
20180620050147607_SVAKOV-R12_met.fits;1.37188;26487.3;3.7045;0.341333
20180620050156481_SVAKOV-R12_met.fits;1.23963;26507.8;2.94416;0.170667
20180620050202455_SVAKOV-R12_met.fits;1.69849;26516.6;3.6541;0.682667
20180620050147095_SVAKOV-R12_snap.fits;1.46611;26513.7;1.19168;0
20180620050234881_SVAKOV-R12_met.fits;1.63109;26512.2;4.47141;9.216
20180620050253143_SVAKOV-R12_met.fits;1.29287;26509.3;2.98153;0.341333
20180620050256727_SVAKOV-R12_met.fits;1.32256;26477.1;3.38656;0.341333
20180620050259628_SVAKOV-R12_met.fits;1.54179;26522.5;3.18687;0.341333
20180620050305089_SVAKOV-R12_met.fits;1.45839;26516.6;4.02776;0.682667
20180620050334785_SVAKOV-R12_met.fits;1.64865;26478.5;9.94161;0.341333
20180620050247169_SVAKOV-R12_snap.fits;1.74904;26488.8;1.76061;0
20180620050347415_SVAKOV-R12_met.fits;1.60855;26496.1;3.55218;0.170667
20180620050421719_SVAKOV-R12_met.fits;1.34206;26500.5;5.26987;0.341333
20180620050439297_SVAKOV-R12_met.fits;1.66291;26494.6;5.73412;0.341333
20180620050442881_SVAKOV-R12_met.fits;1.28993;26528.3;2.7736;0.341333
20180620050347244_SVAKOV-R12_snap.fits;1.6521;26453.6;1.35481;0
20180620050500460_SVAKOV-R12_met.fits;1.55849;26496.1;5.71859;0.341333
20180620050524183_SVAKOV-R12_met.fits;1.42636;26513.7;4.16245;0.170667
20180620050535959_SVAKOV-R12_met.fits;1.42916;26509.3;3.12126;0.341333
20180620050447319_SVAKOV-R12_snap.fits;1.38329;26463.9;1.63396;0
20180620050604119_SVAKOV-R12_met.fits;1.64648;26506.3;4.15698;0.170667
20180620050608215_SVAKOV-R12_met.fits;1.52715;26494.6;4.79727;1.36533
20180620050629889_SVAKOV-R12_met.fits;1.23217;26525.4;3.05899;0.170667
20180620050547393_SVAKOV-R12_snap.fits;1.34786;26521;2.97926;0
20180620050645932_SVAKOV-R12_met.fits;1.34786;26521;2.97926;0.170667
20180620050651393_SVAKOV-R12_met.fits;1.69144;26506.3;3.77637;0.170667
20180620050703340_SVAKOV-R12_met.fits;1.34957;26529.8;3.01932;0.170667
20180620050706412_SVAKOV-R12_met.fits;1.39846;26537.1;3.99379;0.512
20180620050709825_SVAKOV-R12_met.fits;1.3075;26510.7;12.0363;0.341333
20180620050647468_SVAKOV-R12_snap.fits;1.7061;26521;1.20136;0
20180620050817751_SVAKOV-R12_met.fits;1.53736;26525.4;4.49744;2.21867
20180620050834476_SVAKOV-R12_met.fits;1.71961;26475.6;4.07667;0.170667
20180620050747543_SVAKOV-R12_snap.fits;1.70862;26460.9;1.39588;0
20180620050847617_SVAKOV-R12_snap.fits;1.49774;26512.2;0.952666;0
20180620051012951_SVAKOV-R12_met.fits;1.93374;26510.7;6.24026;0.341333
20180620051033772_SVAKOV-R12_met.fits;1.46398;26502;5.35063;0.341333
20180620050947692_SVAKOV-R12_snap.fits;1.47793;26475.6;1.38542;0
20180620051056129_SVAKOV-R12_met.fits;1.41033;26499;12.2824;0.341333
20180620051126508_SVAKOV-R12_met.fits;1.40632;26512.2;4.82145;0.341333
20180620051140673_SVAKOV-R12_met.fits;1.85853;26519.5;5.68841;0.341333
20180620051047767_SVAKOV-R12_snap.fits;1.6003;26493.2;1.42127;0
20180620051216855_SVAKOV-R12_met.fits;1.50595;26512.2;6.81945;0.170667
20180620051147841_SVAKOV-R12_snap.fits;1.57344;26463.9;0.941092;0
20180620051259009_SVAKOV-R12_met.fits;1.53611;26499;4.1365;0.170667
20180620051306348_SVAKOV-R12_met.fits;1.6014;26512.2;5.66012;0.170667
20180620051321025_SVAKOV-R12_met.fits;1.59071;26525.4;4.04439;0.170667
20180620051330753_SVAKOV-R12_met.fits;1.43685;26502;4.15628;0.170667
20180620051247916_SVAKOV-R12_snap.fits;1.54561;26481.4;1.51479;0
20180620051401303_SVAKOV-R12_met.fits;1.34116;26500.5;26.0656;4.608
20180620051418540_SVAKOV-R12_met.fits;1.38737;26507.8;2.95095;0.341333
20180620051347991_SVAKOV-R12_snap.fits;1.71729;26537.1;1.27453;0
20180620051448065_SVAKOV-R12_met.fits;1.45248;26503.4;3.54681;0.170667
20180620051452332_SVAKOV-R12_met.fits;1.99262;26500.5;6.84415;0.170667
20180620051508887_SVAKOV-R12_met.fits;1.56426;26484.4;22.9846;0.341333
20180620051540289_SVAKOV-R12_met.fits;1.81516;26518.1;5.56854;0.512
20180620051448065_SVAKOV-R12_snap.fits;1.5167;26526.9;1.41342;0
20180620051600087_SVAKOV-R12_met.fits;1.70346;26519.5;6.2851;0.170667
20180620051604012_SVAKOV-R12_met.fits;1.53826;26499;3.1769;0.341333
20180620051615447_SVAKOV-R12_met.fits;1.35741;26499;4.04216;0.170667
20180620051548140_SVAKOV-R12_snap.fits;1.77413;26525.4;1.55955;0
20180620051714156_SVAKOV-R12_met.fits;1.54817;26496.1;5.83908;0.341333
20180620051737708_SVAKOV-R12_met.fits;1.39;26519.5;3.67929;0.170667
20180620051744023_SVAKOV-R12_met.fits;1.37578;26512.2;3.08081;0.170667
20180620051648215_SVAKOV-R12_snap.fits;2.00914;26488.8;1.90112;0
20180620051800407_SVAKOV-R12_met.fits;1.62936;26526.9;5.38349;0.341333
20180620051809281_SVAKOV-R12_met.fits;1.30274;26502;11.4201;0.341333
20180620051832833_SVAKOV-R12_met.fits;1.51321;26488.8;7.64912;0.341333
20180620051748289_SVAKOV-R12_snap.fits;1.43067;26537.1;1.07364;0
20180620051930007_SVAKOV-R12_met.fits;1.40688;26515.1;2.90576;1.536
20180620051934956_SVAKOV-R12_met.fits;1.50057;26506.3;8.85583;0.341333
20180620051942295_SVAKOV-R12_met.fits;1.9164;26515.1;4.4727;0.170667
20180620051848364_SVAKOV-R12_snap.fits;1.39429;26513.7;1.4382;0
20180620052009089_SVAKOV-R12_met.fits;1.51423;26504.9;8.2688;0.341333
20180620052022913_SVAKOV-R12_met.fits;1.59154;26506.3;5.74975;0.512
20180620052034177_SVAKOV-R12_met.fits;1.32065;26481.4;14.2932;0.341333
20180620051948439_SVAKOV-R12_snap.fits;1.53738;26529.8;4.33978;0
20180620052046977_SVAKOV-R12_met.fits;1.53738;26529.8;4.33978;0.512
20180620052105239_SVAKOV-R12_met.fits;1.47455;26521;5.24103;0.341333
20180620052048513_SVAKOV-R12_snap.fits;1.40773;26500.5;1.80116;0
20180620052148588_SVAKOV-R12_snap.fits;1.44943;26494.6;1.40744;0
20180620052330817_SVAKOV-R12_met.fits;1.58136;26493.2;3.66283;0.170667
20180620052335425_SVAKOV-R12_met.fits;1.35927;26543;10.7581;0.512
20180620052340716_SVAKOV-R12_met.fits;1.87487;26488.8;4.28599;0.170667
20180620052248663_SVAKOV-R12_snap.fits;1.43912;26494.6;1.14788;0
20180620052348908_SVAKOV-R12_met.fits;1.74275;26485.8;17.1592;0.512
20180620052409559_SVAKOV-R12_met.fits;1.57954;26491.7;4.14998;0.170667
20180620052411948_SVAKOV-R12_met.fits;1.48077;26472.7;5.42305;0.170667
20180620052418775_SVAKOV-R12_met.fits;1.63196;26500.5;3.76959;1.024
20180620052348737_SVAKOV-R12_snap.fits;1.81271;26481.4;1.65232;0
20180620052451884_SVAKOV-R12_met.fits;1.52009;26502;5.01607;0.170667
20180620052455809_SVAKOV-R12_met.fits;1.55075;26500.5;3.44947;0.170667
20180620052517825_SVAKOV-R12_met.fits;1.38985;26481.4;3.22543;0.170667
20180620052529601_SVAKOV-R12_met.fits;1.27206;26512.2;2.76415;0.170667
20180620052448812_SVAKOV-R12_snap.fits;1.41957;26469.7;1.10887;0
20180620052604247_SVAKOV-R12_met.fits;1.39958;26494.6;4.5325;0.170667
20180620052623191_SVAKOV-R12_met.fits;1.68048;26499;3.88483;0.170667
20180620052637527_SVAKOV-R12_met.fits;1.43694;26484.4;23.3826;0.682667
20180620052548887_SVAKOV-R12_snap.fits;1.29175;26478.5;1.44362;0
20180620052646913_SVAKOV-R12_met.fits;1.46578;26509.3;7.69425;0.341333
20180620052702444_SVAKOV-R12_met.fits;1.24007;26522.5;2.496;0.170667
20180620052737089_SVAKOV-R12_met.fits;1.40231;26519.5;5.08072;0.341333
20180620052648961_SVAKOV-R12_snap.fits;1.23495;26456.5;1.05369;0
20180620052753815_SVAKOV-R12_met.fits;1.4507;26497.6;5.4334;0.170667
20180620052802007_SVAKOV-R12_met.fits;1.46164;26490.2;8.3613;0.853333
20180620052811735_SVAKOV-R12_met.fits;1.52556;26528.3;4.20294;0.170667
20180620052821975_SVAKOV-R12_met.fits;1.59606;26491.7;18.3265;0.341333
20180620052831873_SVAKOV-R12_met.fits;1.42195;26504.9;8.24523;0.341333
20180620052749036_SVAKOV-R12_snap.fits;1.4674;26455.1;1.3246;0
20180620052849964_SVAKOV-R12_met.fits;1.4556;26507.8;8.52347;0.512
20180620052916417_SVAKOV-R12_met.fits;1.31743;26499;8.97701;0.341333
20180620052926657_SVAKOV-R12_met.fits;1.27998;26518.1;3.20192;0.170667
20180620052931607_SVAKOV-R12_met.fits;1.69885;26525.4;4.6696;0.170667
20180620052849111_SVAKOV-R12_snap.fits;1.41711;26499;1.29518;0
20180620053007788_SVAKOV-R12_met.fits;1.66342;26502;9.33507;0.853333
20180620053031340_SVAKOV-R12_met.fits;1.63238;26538.6;5.25159;0.341333
20180620053037655_SVAKOV-R12_met.fits;1.2174;26513.7;22.0932;3.92533
20180620052949185_SVAKOV-R12_snap.fits;1.47967;26458;0.892495;0
20180620053114689_SVAKOV-R12_met.fits;1.61191;26497.6;4.23587;0.853333
20180620053126295_SVAKOV-R12_met.fits;1.52936;26528.3;4.25237;0.170667
20180620053134316_SVAKOV-R12_met.fits;1.53137;26499;3.37182;0.170667
20180620053049260_SVAKOV-R12_snap.fits;1.38204;26534.2;1.13457;0
20180620053213057_SVAKOV-R12_met.fits;1.37864;26499;2.77681;0.170667
20180620053218689_SVAKOV-R12_met.fits;1.43463;26491.7;10.0503;0.341333
20180620053232513_SVAKOV-R12_met.fits;1.62862;26504.9;4.70587;0.170667
20180620053235756_SVAKOV-R12_met.fits;1.45596;26487.3;3.30452;0.170667
20180620053239852_SVAKOV-R12_met.fits;1.43938;26503.4;3.31677;0.170667
20180620053242071_SVAKOV-R12_met.fits;1.49049;26469.7;9.60834;0.170667
20180620053149335_SVAKOV-R12_snap.fits;1.329;26450.7;0.872132;0
20180620053257601_SVAKOV-R12_met.fits;1.81783;26503.4;10.5655;0.341333
20180620053301527_SVAKOV-R12_met.fits;1.23743;26475.6;3.17301;0.170667
20180620053308695_SVAKOV-R12_met.fits;1.48364;26510.7;2.99439;0.170667
20180620053345047_SVAKOV-R12_met.fits;1.30021;26506.3;3.11634;0.170667
20180620053249409_SVAKOV-R12_snap.fits;1.65116;26540;1.98336;0
20180620053425153_SVAKOV-R12_met.fits;1.53252;26540;4.15617;0.170667
20180620053349484_SVAKOV-R12_snap.fits;1.47451;26509.3;2.04523;0
20180620053446487_SVAKOV-R12_met.fits;1.20003;26491.7;2.71281;0.341333
20180620053451095_SVAKOV-R12_met.fits;1.43743;26510.7;2.92;0.170667
20180620053513964_SVAKOV-R12_met.fits;1.44548;26500.5;3.45699;0.170667
20180620053529153_SVAKOV-R12_met.fits;1.4804;26480;3.67429;0.170667
20180620053538711_SVAKOV-R12_met.fits;1.59007;26513.7;6.50537;0.170667
20180620053543831_SVAKOV-R12_met.fits;1.54373;26500.5;4.4985;0.170667
20180620053449559_SVAKOV-R12_snap.fits;1.41589;26480;1.36658;0
20180620053557655_SVAKOV-R12_met.fits;1.7465;26500.5;3.567;0.170667
20180620053609260_SVAKOV-R12_met.fits;1.83923;26503.4;4.33704;0.170667
20180620053640492_SVAKOV-R12_met.fits;1.12873;26506.3;2.29475;0.341333
20180620053643393_SVAKOV-R12_met.fits;1.19113;26502;9.2201;0.341333
20180620053549633_SVAKOV-R12_snap.fits;1.298;26506.3;2.62259;0
20180620053648172_SVAKOV-R12_met.fits;1.298;26506.3;2.62259;0.170667
20180620053653463_SVAKOV-R12_met.fits;1.10745;26500.5;4.38359;0.170667
20180620053709335_SVAKOV-R12_met.fits;1.4769;26515.1;3.54679;0.170667
20180620053714284_SVAKOV-R12_met.fits;1.42173;26504.9;14.1889;2.21867
20180620053738348_SVAKOV-R12_met.fits;1.52571;26509.3;4.2553;0.170667
20180620053649708_SVAKOV-R12_snap.fits;1.46882;26543;1.3828;0
20180620053817089_SVAKOV-R12_met.fits;1.43058;26519.5;10.5212;0.341333
20180620053831084_SVAKOV-R12_met.fits;1.32341;26490.2;3.60908;0.170667
20180620053749783_SVAKOV-R12_snap.fits;1.44265;26523.9;1.41118;0
20180620053850711_SVAKOV-R12_met.fits;1.43366;26500.5;4.62917;0.170667
20180620053923991_SVAKOV-R12_met.fits;1.37636;26525.4;3.28228;0.341333
20180620053926551_SVAKOV-R12_met.fits;1.4246;26507.8;3.55703;0.170667
20180620053849857_SVAKOV-R12_snap.fits;1.20764;26522.5;1.10501;0
20180620054005804_SVAKOV-R12_met.fits;1.48855;26506.3;3.38894;0.341333
20180620054012801_SVAKOV-R12_met.fits;1.76909;26528.3;5.54799;0.341333
20180620054024065_SVAKOV-R12_met.fits;1.83186;26506.3;3.78532;0.341333
20180620054030209_SVAKOV-R12_met.fits;1.59604;26484.4;5.43496;0.170667
20180620053949932_SVAKOV-R12_snap.fits;1.34429;26491.7;2.64062;0
20180620054112023_SVAKOV-R12_met.fits;1.42782;26488.8;2.94629;0.170667
20180620054115607_SVAKOV-R12_met.fits;1.85384;26504.9;5.31164;0.341333
20180620054050007_SVAKOV-R12_snap.fits;1.55906;26490.2;1.57896;0
20180620054150593_SVAKOV-R12_met.fits;1.37295;26507.8;3.42878;0.170667
20180620054203052_SVAKOV-R12_met.fits;1.4157;26506.3;3.19222;0.170667
20180620054231383_SVAKOV-R12_met.fits;1.43983;26499;3.66009;0.170667
20180620054150081_SVAKOV-R12_snap.fits;1.42614;26540;1.10365;0
20180620054318657_SVAKOV-R12_met.fits;1.33098;26519.5;7.7521;0.341333
20180620054326849_SVAKOV-R12_met.fits;1.63575;26474.1;3.42454;0.170667
20180620054250156_SVAKOV-R12_snap.fits;1.57631;26547.4;1.59166;0
20180620054355863_SVAKOV-R12_met.fits;1.49438;26496.1;3.31325;0.341333
20180620054417537_SVAKOV-R12_met.fits;1.54284;26512.2;3.09532;0.170667
20180620054433068_SVAKOV-R12_met.fits;1.60952;26474.1;17.4425;0.341333
20180620054442455_SVAKOV-R12_met.fits;1.67076;26506.3;3.51361;0.170667
20180620054350231_SVAKOV-R12_snap.fits;1.53191;26460.9;1.37175;0
20180620054449111_SVAKOV-R12_met.fits;1.635;26496.1;4.50829;0.170667
20180620054514199_SVAKOV-R12_met.fits;1.5482;26516.6;3.87768;0.170667
20180620054522391_SVAKOV-R12_met.fits;1.3712;26522.5;3.53069;0.341333
20180620054450305_SVAKOV-R12_snap.fits;1.54687;26519.5;1.18664;0
20180620054555841_SVAKOV-R12_met.fits;1.49507;26503.4;3.75348;0.170667
20180620054620417_SVAKOV-R12_met.fits;1.52278;26480;9.32103;0.341333
20180620054550380_SVAKOV-R12_snap.fits;1.65474;26480;1.24148;0
20180620054737559_SVAKOV-R12_met.fits;1.5333;26504.9;3.38084;0.170667
20180620054650455_SVAKOV-R12_snap.fits;1.53579;26519.5;1.31848;0
20180620054825687_SVAKOV-R12_met.fits;1.60333;26512.2;4.50692;0.341333
20180620054831489_SVAKOV-R12_met.fits;1.72079;26487.3;5.42382;0.170667
20180620054750529_SVAKOV-R12_snap.fits;1.82214;26532.7;1.31524;0
20180620054911767_SVAKOV-R12_met.fits;1.40613;26502;3.82251;0.341333
20180620054923031_SVAKOV-R12_met.fits;1.6154;26500.5;3.72284;1.36533
20180620054938220_SVAKOV-R12_met.fits;1.47933;26523.9;3.18306;0.853333
20180620054942487_SVAKOV-R12_met.fits;1.47774;26491.7;3.10429;0.341333
20180620054850604_SVAKOV-R12_snap.fits;1.29512;26504.9;1.4475;0
20180620054953921_SVAKOV-R12_met.fits;1.35575;26494.6;3.0984;0.170667
20180620055018497_SVAKOV-R12_met.fits;1.44767;26526.9;3.12147;0.341333
20180620055044951_SVAKOV-R12_met.fits;1.28421;26482.9;2.80624;0.341333
20180620054950679_SVAKOV-R12_snap.fits;1.80129;26531.2;1.42583;0
20180620055052460_SVAKOV-R12_met.fits;1.50128;26465.3;4.13443;2.048
20180620055059287_SVAKOV-R12_met.fits;1.61618;26480;11.9849;0.512
20180620055112769_SVAKOV-R12_met.fits;1.44396;26510.7;3.14057;0.170667
20180620055117719_SVAKOV-R12_met.fits;1.4463;26529.8;3.89242;0.512
20180620055122327_SVAKOV-R12_met.fits;1.48666;26493.2;4.01513;0.341333
20180620055131713_SVAKOV-R12_met.fits;1.23704;26477.1;2.61323;0.170667
20180620055137004_SVAKOV-R12_met.fits;1.72028;26506.3;4.77289;0.170667
20180620055142977_SVAKOV-R12_met.fits;1.45668;26485.8;3.29431;0.170667
20180620055050753_SVAKOV-R12_snap.fits;1.71916;26523.9;1.1587;0
20180620055232812_SVAKOV-R12_met.fits;1.4907;26502;4.08482;0.341333
20180620055236396_SVAKOV-R12_met.fits;1.272;26482.9;3.28541;1.19467
20180620055245612_SVAKOV-R12_met.fits;1.52676;26497.6;8.04682;0.341333
20180620055150828_SVAKOV-R12_snap.fits;1.77235;26460.9;1.56148;0
20180620055257900_SVAKOV-R12_met.fits;1.21819;26521;2.73175;0.170667
20180620055310871_SVAKOV-R12_met.fits;1.63574;26532.7;9.16332;0.170667
20180620055328961_SVAKOV-R12_met.fits;1.26847;26499;3.45145;0.170667
20180620055342103_SVAKOV-R12_met.fits;1.58621;26500.5;5.25842;0.170667
20180620055345175_SVAKOV-R12_met.fits;1.62494;26491.7;3.30135;0.341333
20180620055250903_SVAKOV-R12_snap.fits;1.66544;26503.4;1.50453;0
20180620055400023_SVAKOV-R12_met.fits;1.46514;26466.8;8.36152;0.341333
20180620055409921_SVAKOV-R12_met.fits;1.39311;26543;8.7162;0.170667
20180620055413335_SVAKOV-R12_met.fits;1.62816;26532.7;6.56008;9.04533
20180620055425281_SVAKOV-R12_met.fits;1.44999;26500.5;7.40744;0.170667
20180620055445932_SVAKOV-R12_met.fits;1.59207;26521;3.2308;0.170667
20180620055350977_SVAKOV-R12_snap.fits;1.65287;26481.4;1.18218;0
20180620055452076_SVAKOV-R12_met.fits;1.55243;26493.2;24.8831;0.341333
20180620055505047_SVAKOV-R12_met.fits;1.42918;26519.5;3.56191;0.170667
20180620055510167_SVAKOV-R12_met.fits;1.55931;26506.3;5.85764;0.853333
20180620055527575_SVAKOV-R12_met.fits;1.2826;26534.2;5.04609;0.170667
20180620055451052_SVAKOV-R12_snap.fits;1.50934;26522.5;1.08338;0
20180620055601367_SVAKOV-R12_met.fits;1.24833;26510.7;4.51335;0.170667
20180620055551127_SVAKOV-R12_snap.fits;1.90965;26503.4;1.39587;0
20180620055700247_SVAKOV-R12_met.fits;1.91099;26515.1;31.8739;0.512
20180620055711681_SVAKOV-R12_met.fits;1.29459;26515.1;5.01492;0.512
20180620055719532_SVAKOV-R12_met.fits;1.5944;26502;3.31833;0.341333
20180620055747692_SVAKOV-R12_met.fits;1.7658;26512.2;7.13198;0.341333
20180620055651201_SVAKOV-R12_snap.fits;1.93582;26465.3;1.72971;0
20180620055827628_SVAKOV-R12_met.fits;1.42166;26506.3;3.03949;0.170667
20180620055751276_SVAKOV-R12_snap.fits;1.45776;26545.9;1.15773;0
20180620055851692_SVAKOV-R12_met.fits;1.67518;26521;4.31278;0.341333
20180620055851351_SVAKOV-R12_snap.fits;1.55078;26491.7;1.48323;0
20180620055951425_SVAKOV-R12_snap.fits;1.55861;26538.6;1.54231;0
