# file name; noise; peak f.; mag.; duration
20180620180102935_SVAKOV-R12_met.fits;1.67554;26493.2;4.3602;0.170667
20180620180045185_SVAKOV-R12_snap.fits;2.03405;26502;2.29543;0
20180620180145260_SVAKOV-R12_snap.fits;2.08456;26525.4;1.47805;0
20180620180245335_SVAKOV-R12_snap.fits;2.18338;26465.3;1.69446;0
20180620180345409_SVAKOV-R12_snap.fits;2.27139;26510.7;2.3462;0
20180620180515521_SVAKOV-R12_met.fits;2.10716;26494.6;5.92957;0.170667
20180620180445484_SVAKOV-R12_snap.fits;2.67624;26521;1.93379;0
20180620180635564_SVAKOV-R12_met.fits;1.76195;26496.1;4.07932;0.512
20180620180545559_SVAKOV-R12_snap.fits;2.08828;26515.1;1.55798;0
20180620180741441_SVAKOV-R12_met.fits;2.13802;26499;22.2539;0.512
20180620180645633_SVAKOV-R12_snap.fits;2.2104;26515.1;1.5702;0
20180620180835201_SVAKOV-R12_met.fits;1.46234;26496.1;3.00923;0.170667
20180620180745708_SVAKOV-R12_snap.fits;2.0144;26465.3;1.62174;0
20180620180845783_SVAKOV-R12_snap.fits;1.73336;26516.6;1.67369;0
20180620181014871_SVAKOV-R12_met.fits;1.58479;26481.4;5.49947;0.170667
20180620180945857_SVAKOV-R12_snap.fits;2.07169;26488.8;1.89475;0
20180620181045932_SVAKOV-R12_snap.fits;2.34012;26491.7;1.7978;0
20180620181153857_SVAKOV-R12_met.fits;1.82611;26500.5;6.46447;0.341333
20180620181146007_SVAKOV-R12_snap.fits;1.89591;26543;1.59036;0
20180620181246081_SVAKOV-R12_snap.fits;1.84995;26460.9;1.53397;0
20180620181409879_SVAKOV-R12_met.fits;2.10631;26497.6;5.62856;0.341333
20180620181420119_SVAKOV-R12_met.fits;1.96558;26500.5;25.5301;0.512
20180620181346156_SVAKOV-R12_snap.fits;1.59599;26515.1;1.24647;0
20180620181446231_SVAKOV-R12_snap.fits;1.74804;26490.2;1.66998;0
20180620181551937_SVAKOV-R12_met.fits;1.44786;26496.1;5.54546;0.170667
20180620181631020_SVAKOV-R12_met.fits;1.53843;26509.3;3.62113;1.024
20180620181546305_SVAKOV-R12_snap.fits;1.78149;26493.2;1.92319;0
20180620181646380_SVAKOV-R12_snap.fits;1.61751;26466.8;1.61478;0
20180620181830145_SVAKOV-R12_met.fits;1.85203;26500.5;10.4136;0.341333
20180620181746455_SVAKOV-R12_snap.fits;1.98679;26460.9;1.73082;0
20180620181903425_SVAKOV-R12_met.fits;2.49643;26494.6;10.4766;0.341333
20180620181846529_SVAKOV-R12_snap.fits;2.10698;26474.1;2.0788;0
20180620181946604_SVAKOV-R12_snap.fits;2.0136;26484.4;1.67459;0
20180620182103745_SVAKOV-R12_met.fits;1.88997;26496.1;4.45506;0.170667
20180620182131052_SVAKOV-R12_met.fits;1.82111;26493.2;36.4732;1.024
20180620182135831_SVAKOV-R12_met.fits;1.75669;26503.4;5.25103;0.341333
20180620182046679_SVAKOV-R12_snap.fits;2.34332;26541.5;2.26985;0
20180620182146753_SVAKOV-R12_snap.fits;1.72984;26504.9;1.90568;0
20180620182334956_SVAKOV-R12_met.fits;1.89987;26499;16.6202;0.341333
20180620182246828_SVAKOV-R12_snap.fits;1.90997;26472.7;1.63571;0
20180620182346903_SVAKOV-R12_snap.fits;1.58386;26500.5;1.49538;0
20180620182511041_SVAKOV-R12_met.fits;1.49029;26496.1;6.16585;0.341333
20180620182523159_SVAKOV-R12_met.fits;2.2551;26499;37.475;0.512
20180620182446977_SVAKOV-R12_snap.fits;1.80534;26547.4;1.19711;0
20180620182547052_SVAKOV-R12_snap.fits;1.73211;26474.1;2.02566;0
20180620182647127_SVAKOV-R12_snap.fits;2.24117;26500.5;1.50405;0
20180620182747201_SVAKOV-R12_snap.fits;2.64541;26463.9;1.6072;0
20180620182846764_SVAKOV-R12_met.fits;2.40224;26490.2;7.21423;0.170667
20180620182847276_SVAKOV-R12_snap.fits;2.11548;26522.5;2.02891;0
20180620182947351_SVAKOV-R12_snap.fits;2.64736;26474.1;2.28565;0
20180620183047425_SVAKOV-R12_snap.fits;2.09954;26503.4;1.90335;0
20180620183147500_SVAKOV-R12_snap.fits;2.53151;26523.9;2.50979;0
20180620183307543_SVAKOV-R12_met.fits;2.38755;26491.7;18.6413;0.341333
20180620183327340_SVAKOV-R12_met.fits;2.10666;26482.9;5.63656;0.170667
20180620183335191_SVAKOV-R12_met.fits;2.77327;26503.4;13.665;0.512
20180620183247575_SVAKOV-R12_snap.fits;2.1693;26497.6;2.07707;0
20180620183347649_SVAKOV-R12_snap.fits;2.25706;26532.7;1.80453;0
20180620183447724_SVAKOV-R12_snap.fits;2.10924;26487.3;1.95862;0
20180620183547799_SVAKOV-R12_snap.fits;2.30279;26493.2;1.70161;0
20180620183647873_SVAKOV-R12_snap.fits;2.60571;26502;1.89961;0
20180620183812183_SVAKOV-R12_met.fits;2.28647;26499;7.84417;0.682667
20180620183747948_SVAKOV-R12_snap.fits;1.99012;26490.2;1.77555;0
20180620183925911_SVAKOV-R12_met.fits;1.64564;26488.8;5.7072;0.170667
20180620183848023_SVAKOV-R12_snap.fits;2.09209;26503.4;1.93489;0
20180620184010113_SVAKOV-R12_met.fits;1.86897;26497.6;7.33432;0.170667
20180620184028545_SVAKOV-R12_met.fits;2.27458;26490.2;5.01658;0.341333
20180620183948097_SVAKOV-R12_snap.fits;1.9955;26497.6;2.1501;0
20180620184048172_SVAKOV-R12_snap.fits;1.73438;26493.2;1.94304;0
20180620184150636_SVAKOV-R12_met.fits;2.32014;26507.8;14.9057;0.341333
20180620184148247_SVAKOV-R12_snap.fits;1.96072;26526.9;2.11368;0
20180620184248321_SVAKOV-R12_snap.fits;1.86707;26469.7;1.4527;0
20180620184348396_SVAKOV-R12_snap.fits;1.55496;26521;1.85239;0
20180620184448471_SVAKOV-R12_snap.fits;2.18939;26465.3;1.91478;0
20180620184548545_SVAKOV-R12_snap.fits;2.17397;26540;2.13936;0
20180620184720876_SVAKOV-R12_met.fits;1.93448;26507.8;10.7698;1.87733
20180620184648620_SVAKOV-R12_snap.fits;1.97717;26482.9;1.7539;0
20180620184748695_SVAKOV-R12_snap.fits;2.05602;26547.4;2.10498;0
20180620184943041_SVAKOV-R12_met.fits;2.19927;26497.6;4.89271;0.170667
20180620184848769_SVAKOV-R12_snap.fits;2.33785;26541.5;1.73616;0
20180620185006764_SVAKOV-R12_met.fits;1.75145;26499;3.74518;0.170667
20180620185022295_SVAKOV-R12_met.fits;1.8357;26488.8;4.72231;0.170667
20180620184948844_SVAKOV-R12_snap.fits;1.71513;26494.6;1.63943;0
20180620185054380_SVAKOV-R12_met.fits;1.70928;26499;3.98392;0.341333
20180620185048919_SVAKOV-R12_snap.fits;2.01631;26471.2;1.71826;0
20180620185148993_SVAKOV-R12_snap.fits;2.21002;26458;1.65284;0
20180620185249068_SVAKOV-R12_snap.fits;2.1155;26450.7;1.64737;0
20180620185349143_SVAKOV-R12_snap.fits;1.79634;26480;1.70409;0
20180620185449217_SVAKOV-R12_snap.fits;1.70862;26529.8;1.7423;0
20180620185549292_SVAKOV-R12_snap.fits;1.72254;26482.9;1.14823;0
20180620185649367_SVAKOV-R12_snap.fits;2.33227;26521;1.95138;0
20180620185749441_SVAKOV-R12_snap.fits;2.08238;26518.1;2.06161;0
20180620185850711_SVAKOV-R12_met.fits;1.9259;26506.3;4.67347;0.512
20180620185859244_SVAKOV-R12_met.fits;2.33318;26472.7;7.17939;0.341333
20180620185849516_SVAKOV-R12_snap.fits;1.93155;26529.8;2.46313;0
20180620185949591_SVAKOV-R12_snap.fits;1.61402;26515.1;1.27815;0
