#timestamp,LO_Frequency,Hit,StdDev 
1560621615.8,286047000.4,N
1560621635.6,286046998.5,N
1560621655.5,286046999.8,N
1560621675.3,286047000.1,N
1560621695.1,286047011.9,Y
1560621715.9,286047002.8,P
1560621735.7,286047001.6,N
1560621755.5,286047002.6,N
1560621775.4,286047001.3,N
1560621795.2,286047002.5,N
1560621815.0,286047011.9,Y
1560621816.0,286046999.9,P
1560621835.8,286046998.9,N
1560621855.6,286046998.9,N
1560621875.5,286046999.2,N
1560621895.3,286046998.8,N
1560621945.2,286046999.0,E
1560621955.1,286046998.7,N
1560621956.0,286046998.7,P
1560621975.8,286046999.7,P
1560621995.6,286047000.2,N
1560622015.5,286047000.4,N
1560622035.3,286047000.2,N
1560622085.2,286047000.7,E
1560622095.1,286047000.6,N
1560622096.0,286047000.6,P
1560622115.8,286046998.2,P
1560622135.7,286046999.3,N
1560622155.5,286046999.3,N
1560622175.3,286046998.5,N
1560622195.2,286046998.2,N
1560622215.9,286046998.9,N
1560622235.7,286046998.8,N
1560622255.6,286046998.2,N
1560622275.4,286047000.7,N
1560622295.2,286047000.8,N
1560622315.1,286047000.8,N
1560622316.0,286047000.8,N
1560622335.8,286046998.2,N
1560622355.6,286046999.4,N
1560622375.5,286046998.8,N
1560622395.3,286046999.6,N
1560622415.1,286046999.2,N
1560622435.9,286046997.5,N
1560622455.7,286046996.7,Y
1560622475.5,286046998.5,P
1560622495.4,286046998.3,P
1560622515.2,286047000.8,N
1560622535.0,286047000.1,N
1560622535.9,286047000.1,N
1560622555.8,286047003.7,Y
1560622575.6,286047007.2,P
1560622595.4,286047007.1,N
1560622615.3,286047007.3,N
1560622635.1,286047005.9,N
1560622655.8,286047005.0,N
1560622675.7,286047005.1,N
1560622695.5,286047005.5,N
1560622715.3,286047005.8,N
1560622735.2,286047005.3,N
1560622755.0,286047005.8,N
1560622755.9,286047005.8,N
1560622775.7,286047003.2,N
1560622795.6,286047005.2,N
1560622815.4,286047006.0,Y
1560622835.2,286047000.8,P
1560622855.1,286047000.4,N
1560622856.0,286047000.4,N
1560622875.8,286047000.7,N
1560622895.6,286047000.9,N
1560622915.5,286047000.5,N
1560622935.3,286047002.8,N
1560622955.1,286047000.4,N
1560622975.9,286047001.2,N
1560622995.7,286046998.4,N
1560623015.5,286046997.2,N
1560623035.4,286046995.1,N
1560623055.2,286046995.3,N
1560623075.0,286046996.2,N
1560623075.9,286046996.2,N
1560623095.8,286046993.5,N
1560623115.6,286046992.0,N
1560623135.4,286046992.5,N
1560623155.3,286046992.4,N
1560623175.1,286046990.6,N
1560623195.8,286046990.6,N
1560623215.7,286046993.1,N
1560623235.5,286046993.1,N
1560623255.3,286046990.8,N
1560623275.2,286046992.3,N
1560623295.9,286046990.6,N
1560623315.7,286046991.3,N
1560623335.6,286046990.9,N
1560623355.4,286046988.8,N
1560623375.2,286046986.9,N
1560623395.1,286046989.7,N
1560623396.0,286046989.7,N
1560623415.8,286046990.0,N
1560623435.6,286046991.4,N
1560623455.5,286046993.9,N
1560623475.3,286046997.7,N
1560623495.1,286046999.2,N
1560623515.9,286047001.0,N
1560623535.7,286047001.4,N
1560623555.5,286047001.5,N
1560623575.4,286047004.2,N
1560623595.2,286047004.0,N
1560623615.0,286047003.8,N
1560623615.9,286047003.8,N
1560623635.8,286047005.1,N
1560623655.6,286047004.1,N
1560623675.4,286042802.3,Y
1560623695.3,286046999.7,P
1560623715.1,286047001.0,N
1560623716.0,286047001.0,N
1560623735.8,286046998.4,N
1560623755.7,286046999.4,N
1560623775.5,286046997.6,N
1560623795.3,286046995.1,N
1560623815.2,286046995.9,N
1560623835.9,286046994.3,N
1560623855.7,286046994.3,N
1560623875.6,286046992.1,Y
1560623895.4,286046995.9,P
1560623915.2,286046995.8,P
1560623935.1,286046996.4,P
1560623936.0,286046996.4,Y
1560623955.8,286046998.1,P
1560623975.6,286046998.6,N
1560623995.5,286047000.0,N
1560624015.3,286047001.8,N
1560624035.1,286047003.7,N
1560624055.9,286047003.7,N
1560624075.7,286047005.0,N
1560624095.5,286047006.9,N
1560624115.4,286047005.3,N
1560624135.2,286047005.0,N
1560624155.0,286047007.1,N
1560624155.9,286047007.1,N
1560624175.8,286047006.1,N
1560624195.6,286047008.8,N
1560624215.4,286047008.5,N
1560624235.3,286047007.7,N
1560624255.1,286047009.6,N
1560624256.0,286047009.6,N
1560624275.8,286047010.4,N
1560624295.7,286047009.6,N
1560624315.5,286047009.7,N
1560624335.3,286047009.8,N
1560624355.2,286047012.2,N
1560624375.9,286047011.5,N
1560624395.7,286047010.9,N
1560624415.6,286047012.2,N
1560624435.4,286047011.6,N
1560624455.2,286047011.0,N
1560624475.1,286047009.4,N
1560624476.0,286047009.4,N
1560624495.8,286047011.1,N
1560624515.6,286047013.9,Y
1560624535.5,286047005.6,P
1560624555.3,286047002.1,N
1560624575.1,286047003.9,N
1560624595.9,286047003.0,N
1560624615.7,286047003.2,N
1560624635.5,286047003.3,N
1560624655.4,286047005.6,Y
1560624675.2,286047000.6,P
1560624695.0,286047000.1,N
1560624695.9,286047000.1,N
1560624715.8,286047002.6,N
1560624735.6,286047001.4,N
1560624755.4,286047002.4,N
1560624775.3,286047002.6,N
1560624795.1,286047000.5,N
1560624796.0,286047000.5,N
1560624815.8,286046998.1,N
1560624835.7,286046998.9,N
1560624855.5,286046998.5,N
1560624875.3,286046996.6,N
1560624895.2,286046997.6,N
1560624915.9,286046995.2,N
1560624935.7,286046993.6,N
1560624955.6,286046994.0,N
1560624975.4,286046994.7,N
1560624995.2,286046991.7,N
1560625015.1,286046991.8,N
1560625016.0,286046991.8,N
1560625035.8,286046994.1,N
1560625055.6,286046994.6,N
1560625075.5,286046991.9,N
1560625095.3,286046992.2,N
1560625115.1,286046994.3,N
1560625135.9,286046992.2,N
1560625155.7,286046994.3,N
1560625175.5,286046994.0,N
1560625195.4,286046991.9,N
