#timestamp,LO_Frequency,Hit,StdDev 
1560610815.5,286046998.2,N
1560610835.3,286047000.3,N
1560610855.2,286047000.6,N
1560610875.9,286047000.6,N
1560610895.7,286047000.9,N
1560610915.6,286047000.0,N
1560610935.4,286047001.1,N
1560610955.2,286047000.6,N
1560610975.1,286047000.1,N
1560610976.0,286047000.1,N
1560610995.8,286046999.7,N
1560611015.6,286047001.0,N
1560611035.5,286046999.7,N
1560611055.3,286047002.2,N
1560611075.1,286046999.7,N
1560611095.9,286047002.7,N
1560611115.7,286047002.1,N
1560611135.5,286047003.8,Y
1560611155.4,286047005.3,P
1560611175.2,286047003.7,N
1560611195.0,286047004.1,N
1560611195.9,286047004.1,N
1560611215.8,286047001.5,N
1560611235.6,286047000.2,N
1560611255.4,286047001.1,N
1560611275.3,286047001.1,N
1560611295.1,286047001.1,N
1560611315.8,286046999.4,N
1560611335.7,286046998.5,N
1560611355.5,286047000.6,N
1560611375.3,286046998.2,N
1560611395.2,286046998.8,N
1560611415.0,286046999.1,N
1560611415.9,286046999.1,N
1560611435.7,286046998.1,N
1560611455.6,286047000.6,N
1560611475.4,286046998.1,N
1560611495.2,286046998.4,N
1560611515.1,286046998.5,N
1560611516.0,286046998.5,N
1560611535.8,286046998.1,N
1560611555.6,286046999.2,N
1560611575.5,286046998.8,N
1560611595.3,286046998.6,N
1560611615.1,286047000.0,N
1560611635.9,286047002.2,N
1560611655.7,286047001.3,N
1560611675.5,286047001.3,N
1560611695.4,286047001.4,N
1560611715.2,286047000.6,N
1560611735.0,286047000.3,N
1560611736.0,286047000.3,N
1560611755.8,286047001.5,N
1560611775.6,286047001.5,N
1560611795.5,286047001.7,N
1560611815.3,286047003.6,N
1560611835.1,286047003.7,N
1560611855.9,286047001.3,N
1560611875.7,286047004.2,N
1560611895.5,286047004.8,N
1560611915.4,286047005.8,N
1560611935.2,286047005.5,N
1560611955.0,286047007.3,Y
1560611955.9,286047007.3,P
1560611975.8,286047006.7,N
1560611995.6,286047006.5,N
1560612015.4,286047009.1,Y
1560612035.3,286047002.6,P
1560612055.1,286047004.0,N
1560612056.0,286047004.0,P
1560612075.8,286047004.2,Y
1560612095.7,286047002.6,P
1560612115.5,286046999.7,N
1560612135.3,286047001.8,N
1560612155.2,286046999.4,N
1560612175.0,286046996.9,N
1560612175.9,286682702.4,Y
1560612195.7,286046997.7,P
1560612215.6,286046997.6,N
1560612235.4,286046997.4,N
1560612255.2,286046995.3,Y
1560612275.1,286046999.6,P
1560612276.0,286046999.6,N
1560612295.8,286046997.7,P
1560612315.7,286046996.0,Y
1560612335.5,286046997.1,P
1560612355.3,286046994.9,P
1560612375.2,286046997.4,N
1560612395.9,286046999.4,N
1560612415.7,286046999.1,N
1560612435.6,286047001.2,N
1560612455.4,286047000.1,N
1560612475.2,286047002.7,N
1560612495.1,286046999.7,N
1560612496.0,286046999.7,N
1560612515.8,286047002.1,N
1560612535.6,286047004.1,N
1560612555.5,286047003.0,N
1560612575.3,286047004.7,N
1560612595.1,286047005.7,N
1560612615.9,286047005.0,N
1560612635.7,286047003.4,N
1560612655.5,286047005.5,N
1560612675.4,286047005.3,N
1560612695.2,286047005.2,N
1560612715.0,286047004.8,N
1560612715.9,286047004.8,N
1560612735.8,286047006.3,N
1560612755.6,286047006.8,N
1560612775.4,286047006.6,N
1560612795.3,286047009.2,N
1560612815.1,286047009.2,N
1560612835.8,286047006.4,N
1560612855.7,286047007.4,N
1560612875.5,286047005.1,N
1560612895.3,286047004.8,N
1560612915.2,286047004.5,N
1560612935.9,286047006.9,N
1560612955.7,286047006.1,N
1560612975.6,286047009.2,Y
1560612995.4,286047003.6,P
1560613015.2,286047003.9,P
1560613035.1,286047003.3,P
1560613036.0,286047003.3,Y
1560613055.8,286046999.4,P
1560613075.6,286046999.4,N
1560613095.5,286046997.3,N
1560613115.3,286046995.4,N
1560613135.1,286046997.5,N
1560613155.9,286046997.5,N
1560613175.7,286046997.4,N
1560613195.5,286046997.2,N
1560613215.4,286046997.7,N
1560613235.2,286046996.6,N
1560613255.0,286046998.6,N
1560613255.9,286046998.6,N
1560613275.8,286046999.0,N
1560613295.6,286046999.1,N
1560613315.4,286046996.5,N
1560613335.3,286046998.3,N
1560613355.1,286046997.2,N
1560613375.8,286046996.6,N
1560613395.7,286046996.8,N
1560613415.5,286046997.4,N
1560613435.3,286046999.1,N
1560613455.2,286046997.0,N
1560613475.0,286046999.6,N
1560613475.9,286046999.6,N
1560613495.7,286046997.7,N
1560613515.6,286046996.7,N
1560613535.4,286046996.8,N
1560613555.2,286046998.9,N
1560613575.1,286046999.4,N
1560613576.0,286046999.4,N
1560613595.8,286046997.7,N
1560613615.7,286046997.8,N
1560613635.5,286046994.7,Y
1560613655.3,286046997.4,P
1560613675.2,286046997.4,P
1560613695.9,286046998.2,P
1560613715.7,286047000.2,N
1560613735.6,286047000.2,N
1560613755.4,286047002.8,N
1560613775.2,286047001.1,N
1560613795.1,286046998.8,N
1560613796.0,286046998.8,N
1560613815.8,286046998.3,N
1560613835.6,286047001.1,N
1560613855.5,286047002.8,N
1560613875.3,286047002.1,N
1560613895.1,286047001.6,N
1560613915.9,286047002.0,N
1560613935.7,286047002.3,N
1560613955.5,286047002.7,N
1560613975.4,286047001.9,N
1560613995.2,286047002.1,N
1560614015.0,286047004.4,N
1560614015.9,286047004.4,N
1560614035.8,286047004.0,N
1560614055.6,286047003.4,N
1560614075.4,286047002.6,N
1560614095.3,286047001.8,N
1560614115.1,286047003.3,N
1560614116.0,286047003.3,N
1560614135.8,286047003.0,N
1560614155.7,286047006.8,Y
1560614175.5,286047001.7,P
1560614195.3,286047000.8,P
1560614215.2,286047000.8,N
1560614235.9,286047001.2,Y
1560614255.7,286046998.5,P
1560614275.6,286046998.3,N
1560614295.4,286046998.8,N
1560614315.2,286046998.9,N
1560614335.1,286046998.8,N
1560614336.0,286046998.8,N
1560614355.8,286046998.8,N
1560614375.6,286046998.1,N
1560614395.5,286046998.8,N
