# file name; noise; peak f.; mag.; duration
20201213000020183_ALFAPCE-R0_met.fits;1.39855;26513.7;14.801;1.536
20201213000039639_ALFAPCE-R0_met.fits;1.29402;26502;5.64749;1.19467
20201213000049709_ALFAPCE-R0_met.fits;1.22393;26496.1;3.74516;0.170667
20201213000052098_ALFAPCE-R0_met.fits;1.30473;26512.2;3.39356;0.341333
20201213000018989_ALFAPCE-R0_snap.fits;1.60703;26528.3;1.28645;0
20201213000151661_ALFAPCE-R0_met.fits;1.12103;26491.7;3.88316;0.170667
20201213000119063_ALFAPCE-R0_snap.fits;1.35529;26455.1;1.32024;0
20201213000227501_ALFAPCE-R0_met.fits;1.45243;26515.1;3.45826;0.682667
20201213000251906_ALFAPCE-R0_met.fits;1.22546;26518.1;4.41243;0.512
20201213000256002_ALFAPCE-R0_met.fits;1.35736;26534.2;5.29724;0.512
20201213000219138_ALFAPCE-R0_snap.fits;1.47116;26538.6;1.30341;0
20201213000341570_ALFAPCE-R0_met.fits;1.36358;26503.4;4.63821;0.512
20201213000350274_ALFAPCE-R0_met.fits;1.28249;26493.2;5.36505;0.341333
20201213000319213_ALFAPCE-R0_snap.fits;1.31883;26469.7;1.23381;0
20201213000421335_ALFAPCE-R0_met.fits;1.21829;26503.4;4.54491;0.170667
20201213000451202_ALFAPCE-R0_met.fits;1.47592;26523.9;3.2748;0.170667
20201213000459735_ALFAPCE-R0_met.fits;1.41071;26507.8;3.56318;0.853333
20201213000419287_ALFAPCE-R0_snap.fits;1.281;26497.6;1.32892;0
20201213000543085_ALFAPCE-R0_met.fits;1.07252;26512.2;9.52765;0.341333
20201213000613122_ALFAPCE-R0_met.fits;1.5459;26525.4;4.47851;0.853333
20201213000519362_ALFAPCE-R0_snap.fits;1.24025;26449.2;1.10862;0
20201213000712002_ALFAPCE-R0_met.fits;1.3311;26496.1;4.36858;0.170667
20201213000619437_ALFAPCE-R0_snap.fits;1.33742;26515.1;1.5638;0
20201213000744599_ALFAPCE-R0_met.fits;1.18089;26512.2;12.1325;3.41333
20201213000803714_ALFAPCE-R0_met.fits;1.37982;26507.8;3.63597;0.682667
20201213000719511_ALFAPCE-R0_snap.fits;1.39903;26547.4;1.26347;0
20201213000837677_ALFAPCE-R0_met.fits;1.23924;26518.1;4.28239;0.341333
20201213000853378_ALFAPCE-R0_met.fits;1.45144;26500.5;3.36642;0.170667
20201213000819586_ALFAPCE-R0_snap.fits;1.33902;26537.1;1.1833;0
20201213000919661_ALFAPCE-R0_snap.fits;1.71988;26515.1;0.902121;0
20201213001037485_ALFAPCE-R0_met.fits;1.39484;26519.5;6.71438;0.341333
20201213001019735_ALFAPCE-R0_snap.fits;1.35028;26455.1;1.13806;0
20201213001153943_ALFAPCE-R0_met.fits;1.31451;26518.1;3.27491;0.341333
20201213001119810_ALFAPCE-R0_snap.fits;1.21872;26480;1.01468;0
20201213001233709_ALFAPCE-R0_met.fits;1.63639;26515.1;4.18005;1.19467
20201213001249239_ALFAPCE-R0_met.fits;0.970973;26506.3;2.25893;0.170667
20201213001313303_ALFAPCE-R0_met.fits;1.16884;26482.9;2.43209;0.170667
20201213001219885_ALFAPCE-R0_snap.fits;1.39927;26478.5;1.1683;0
20201213001347949_ALFAPCE-R0_met.fits;1.21548;26510.7;2.43909;0.341333
20201213001319959_ALFAPCE-R0_snap.fits;1.50525;26475.6;1.27109;0
20201213001436247_ALFAPCE-R0_met.fits;1.10142;26504.9;2.35651;0.170667
20201213001442391_ALFAPCE-R0_met.fits;1.38924;26487.3;6.15427;1.87733
20201213001420034_ALFAPCE-R0_snap.fits;1.64768;26494.6;1.3846;0
20201213001535469_ALFAPCE-R0_met.fits;1.38074;26531.2;4.04523;0.341333
20201213001520109_ALFAPCE-R0_snap.fits;1.34656;26525.4;1.0633;0
20201213001617111_ALFAPCE-R0_met.fits;1.20441;26452.1;3.44252;0.170667
20201213001708311_ALFAPCE-R0_met.fits;1.24704;26481.4;2.97486;0.341333
20201213001620183_ALFAPCE-R0_snap.fits;1.32362;26488.8;1.09007;0
20201213001730157_ALFAPCE-R0_met.fits;1.32329;26515.1;5.34895;0.341333
20201213001757122_ALFAPCE-R0_met.fits;1.15618;26496.1;3.02984;0.341333
20201213001720258_ALFAPCE-R0_snap.fits;1.31351;26545.9;0.848054;0
20201213001849858_ALFAPCE-R0_met.fits;1.23329;26493.2;7.56032;0.682667
20201213001820333_ALFAPCE-R0_snap.fits;1.46172;26494.6;1.00972;0
20201213001920407_ALFAPCE-R0_snap.fits;1.49652;26512.2;1.31449;0
20201213002024749_ALFAPCE-R0_met.fits;1.52316;26503.4;4.15276;0.341333
20201213002020482_ALFAPCE-R0_snap.fits;1.25843;26496.1;1.09544;0
20201213002137453_ALFAPCE-R0_met.fits;1.20748;26500.5;8.19152;0.341333
20201213002202882_ALFAPCE-R0_met.fits;1.26311;26496.1;3.32557;0.170667
20201213002213975_ALFAPCE-R0_met.fits;1.26388;26493.2;3.53403;0.341333
20201213002216194_ALFAPCE-R0_met.fits;1.53141;26509.3;3.30955;0.170667
20201213002120557_ALFAPCE-R0_snap.fits;1.46025;26535.6;1.44205;0
20201213002233090_ALFAPCE-R0_met.fits;1.45092;26496.1;4.951;0.341333
20201213002235479_ALFAPCE-R0_met.fits;1.31134;26496.1;3.5969;0.853333
20201213002249815_ALFAPCE-R0_met.fits;1.28498;26500.5;4.15568;0.853333
20201213002310978_ALFAPCE-R0_met.fits;1.28024;26487.3;5.35938;0.512
20201213002220631_ALFAPCE-R0_snap.fits;1.16765;26519.5;1.2672;0
20201213002325826_ALFAPCE-R0_met.fits;1.16156;26490.2;3.2501;0.170667
20201213002354327_ALFAPCE-R0_met.fits;1.29572;26491.7;9.17556;0.512
20201213002413613_ALFAPCE-R0_met.fits;1.47095;26494.6;6.98209;2.048
20201213002320706_ALFAPCE-R0_snap.fits;1.25315;26519.5;1.13109;0
20201213002436482_ALFAPCE-R0_met.fits;1.28156;26509.3;4.04678;1.024
20201213002420781_ALFAPCE-R0_snap.fits;1.51163;26512.2;0.991978;0
20201213002549869_ALFAPCE-R0_met.fits;1.48414;26518.1;4.66797;1.70667
20201213002606765_ALFAPCE-R0_met.fits;1.07467;26499;4.71686;1.70667
20201213002520855_ALFAPCE-R0_snap.fits;1.40583;26526.9;1.27337;0
20201213002625026_ALFAPCE-R0_met.fits;1.55083;26526.9;4.38395;1.87733
20201213002630317_ALFAPCE-R0_met.fits;1.35309;26504.9;3.29376;0.682667
20201213002704279_ALFAPCE-R0_met.fits;1.27205;26502;3.03426;2.56
20201213002620930_ALFAPCE-R0_snap.fits;1.4885;26500.5;1.33272;0
20201213002720322_ALFAPCE-R0_met.fits;1.26374;26510.7;4.65204;0.512
20201213002731586_ALFAPCE-R0_met.fits;1.10326;26506.3;7.53915;0.512
20201213002753090_ALFAPCE-R0_met.fits;1.32109;26522.5;3.33689;1.536
20201213002721005_ALFAPCE-R0_snap.fits;1.3908;26525.4;1.15864;0
20201213002841218_ALFAPCE-R0_met.fits;1.34575;26449.2;9.8825;0.341333
20201213002858455_ALFAPCE-R0_met.fits;1.54636;26459.5;22.8409;0.341333
20201213002916717_ALFAPCE-R0_met.fits;1.24421;26513.7;3.28627;0.341333
20201213002821079_ALFAPCE-R0_snap.fits;1.54805;26460.9;1.04483;0
20201213003015426_ALFAPCE-R0_met.fits;1.50614;26490.2;3.17535;0.170667
20201213002921154_ALFAPCE-R0_snap.fits;1.32147;26504.9;1.19613;0
20201213003029079_ALFAPCE-R0_met.fits;1.21495;26513.7;5.93408;0.853333
20201213003037954_ALFAPCE-R0_met.fits;1.25483;26482.9;2.86563;0.170667
20201213003058434_ALFAPCE-R0_met.fits;1.24873;26487.3;3.09056;0.170667
20201213003109015_ALFAPCE-R0_met.fits;1.23571;26507.8;2.61027;0.170667
20201213003021229_ALFAPCE-R0_snap.fits;1.50431;26538.6;1.01565;0
20201213003201239_ALFAPCE-R0_met.fits;1.54679;26481.4;5.5073;0.512
20201213003203629_ALFAPCE-R0_met.fits;1.28904;26541.5;2.86908;0.512
20201213003121303_ALFAPCE-R0_snap.fits;1.2474;26522.5;0.939146;0
20201213003241175_ALFAPCE-R0_met.fits;1.32374;26529.8;4.34757;0.512
20201213003221378_ALFAPCE-R0_snap.fits;1.42556;26518.1;1.63214;0
20201213003326914_ALFAPCE-R0_met.fits;1.26546;26503.4;3.36132;0.170667
20201213003333399_ALFAPCE-R0_met.fits;1.63972;26496.1;6.19125;0.682667
20201213003321453_ALFAPCE-R0_snap.fits;1.25486;26528.3;0.966908;0
20201213003428525_ALFAPCE-R0_met.fits;1.35687;26469.7;4.04268;0.170667
20201213003421527_ALFAPCE-R0_snap.fits;1.29637;26487.3;1.63837;0
20201213003612461_ALFAPCE-R0_met.fits;1.4729;26480;4.04657;0.341333
20201213003521602_ALFAPCE-R0_snap.fits;1.42388;26491.7;1.61479;0
20201213003619458_ALFAPCE-R0_met.fits;1.31471;26543;2.76031;0.341333
20201213003622701_ALFAPCE-R0_met.fits;1.32316;26497.6;4.59351;1.536
20201213003647959_ALFAPCE-R0_met.fits;1.28564;26516.6;5.72394;0.170667
20201213003659394_ALFAPCE-R0_met.fits;1.26443;26500.5;3.48602;1.19467
20201213003621677_ALFAPCE-R0_snap.fits;1.50792;26502;1.39839;0
20201213003717314_ALFAPCE-R0_met.fits;1.35701;26502;2.9068;1.36533
20201213003725847_ALFAPCE-R0_met.fits;1.29485;26491.7;3.18678;0.341333
20201213003734039_ALFAPCE-R0_met.fits;1.31592;26491.7;7.39241;0.512
20201213003721751_ALFAPCE-R0_snap.fits;1.28405;26502;1.19149;0
20201213003842306_ALFAPCE-R0_met.fits;1.29857;26502;3.15319;0.170667
20201213003821826_ALFAPCE-R0_snap.fits;1.44796;26518.1;1.07413;0
20201213003922583_ALFAPCE-R0_met.fits;1.18375;26512.2;3.65527;0.170667
20201213003932482_ALFAPCE-R0_met.fits;1.29253;26518.1;2.76324;0.170667
20201213003937602_ALFAPCE-R0_met.fits;1.42359;26518.1;3.46659;0.682667
20201213004010541_ALFAPCE-R0_met.fits;1.47723;26493.2;3.48356;0.170667
20201213004013783_ALFAPCE-R0_met.fits;1.28551;26506.3;3.25246;0.170667
20201213003921901_ALFAPCE-R0_snap.fits;1.43434;26519.5;1.84356;0
20201213004020269_ALFAPCE-R0_met.fits;1.65526;26518.1;3.7587;0.170667
20201213004104983_ALFAPCE-R0_met.fits;1.32976;26516.6;4.62984;0.341333
20201213004021975_ALFAPCE-R0_snap.fits;1.52003;26502;1.06505;0
20201213004218029_ALFAPCE-R0_met.fits;1.44543;26491.7;8.43507;0.682667
20201213004122050_ALFAPCE-R0_snap.fits;1.27446;26541.5;1.00366;0
20201213004240898_ALFAPCE-R0_met.fits;1.32766;26482.9;3.62535;0.341333
20201213004222125_ALFAPCE-R0_snap.fits;1.52617;26518.1;1.08955;0
20201213004331245_ALFAPCE-R0_met.fits;1.31681;26499;3.28948;0.512
20201213004322199_ALFAPCE-R0_snap.fits;1.4025;26482.9;1.10886;0
20201213004431661_ALFAPCE-R0_met.fits;1.27819;26507.8;3.17184;0.170667
20201213004422274_ALFAPCE-R0_snap.fits;1.29186;26499;1.07783;0
20201213004521837_ALFAPCE-R0_met.fits;1.34946;26472.7;4.63591;0.170667
20201213004532077_ALFAPCE-R0_met.fits;1.35329;26490.2;4.57975;0.341333
20201213004553581_ALFAPCE-R0_met.fits;1.15624;26504.9;8.92645;0.341333
20201213004522349_ALFAPCE-R0_snap.fits;1.29476;26480;1.27212;0
20201213004640343_ALFAPCE-R0_met.fits;1.39994;26503.4;6.16606;0.512
20201213004645463_ALFAPCE-R0_met.fits;1.23146;26506.3;2.62322;0.170667
20201213004653655_ALFAPCE-R0_met.fits;1.58983;26485.8;3.54685;0.341333
20201213004622423_ALFAPCE-R0_snap.fits;1.43729;26494.6;1.19333;0
20201213004728813_ALFAPCE-R0_met.fits;1.28751;26481.4;3.00247;0.170667
20201213004755095_ALFAPCE-R0_met.fits;1.36929;26484.4;2.81448;0.170667
20201213004815063_ALFAPCE-R0_met.fits;1.4796;26493.2;3.90685;0.170667
20201213004722498_ALFAPCE-R0_snap.fits;1.17291;26504.9;1.46788;0
20201213004823597_ALFAPCE-R0_met.fits;1.20581;26494.6;11.3785;0.512
20201213004856877_ALFAPCE-R0_met.fits;1.33805;26515.1;2.82603;0.170667
20201213004904045_ALFAPCE-R0_met.fits;1.24153;26516.6;3.76582;0.341333
20201213004906605_ALFAPCE-R0_met.fits;1.41599;26519.5;3.72571;0.341333
20201213004915821_ALFAPCE-R0_met.fits;1.08201;26488.8;2.28762;0.512
20201213004822573_ALFAPCE-R0_snap.fits;1.59059;26462.4;1.09634;0
20201213004922647_ALFAPCE-R0_snap.fits;1.48616;26494.6;1.94264;0
20201213005020845_ALFAPCE-R0_met.fits;1.25331;26472.7;5.85275;0.341333
20201213005024599_ALFAPCE-R0_met.fits;1.54331;26477.1;8.63765;0.341333
20201213005037570_ALFAPCE-R0_met.fits;1.25356;26525.4;4.43245;0.512
20201213005022722_ALFAPCE-R0_snap.fits;1.41095;26521;0.990647;0
20201213005209730_ALFAPCE-R0_met.fits;1.46593;26523.9;3.18311;0.512
20201213005217239_ALFAPCE-R0_met.fits;1.16705;26500.5;2.4467;0.341333
20201213005122797_ALFAPCE-R0_snap.fits;1.20115;26482.9;1.2998;0
20201213005219458_ALFAPCE-R0_met.fits;1.26992;26494.6;2.77883;0.170667
20201213005255127_ALFAPCE-R0_met.fits;1.2709;26521;2.73515;0.341333
20201213005222871_ALFAPCE-R0_snap.fits;1.35712;26472.7;0.886965;0
20201213005322946_ALFAPCE-R0_snap.fits;1.23375;26469.7;1.05409;0
20201213005429847_ALFAPCE-R0_met.fits;1.45926;26518.1;4.55213;0.853333
20201213005423021_ALFAPCE-R0_snap.fits;1.45648;26459.5;1.20394;0
20201213005523095_ALFAPCE-R0_snap.fits;1.58165;26449.2;1.34304;0
20201213005625389_ALFAPCE-R0_met.fits;1.10904;26499;2.33071;0.170667
20201213005623170_ALFAPCE-R0_snap.fits;1.24323;26450.7;1.16784;0
20201213005721367_ALFAPCE-R0_met.fits;1.42429;26497.6;3.90037;0.341333
20201213005746114_ALFAPCE-R0_met.fits;1.46384;26494.6;4.09779;0.853333
20201213005754818_ALFAPCE-R0_met.fits;1.15942;26510.7;6.7666;0.341333
20201213005723245_ALFAPCE-R0_snap.fits;1.25806;26512.2;1.16529;0
20201213005910594_ALFAPCE-R0_met.fits;1.3083;26503.4;4.34336;1.87733
20201213005919298_ALFAPCE-R0_met.fits;1.32801;26531.2;4.47426;0.170667
20201213005823319_ALFAPCE-R0_snap.fits;1.0778;26472.7;1.07805;0
20201213005923394_ALFAPCE-R0_met.fits;1.68258;26507.8;3.77912;1.70667
20201213005939607_ALFAPCE-R0_met.fits;1.37274;26521;5.88029;0.512
20201213005923394_ALFAPCE-R0_snap.fits;1.29004;26531.2;1.36997;0
