20200925144412275_NACHODSKO-R5_snap.fits;27.9655;26540;26.8292;0
20200925144512350_NACHODSKO-R5_snap.fits;26.442;26540;18.353;0
20200925144633416_NACHODSKO-R5_met.fits;24.6015;26510.7;51.5411;0.170667
20200925144612424_NACHODSKO-R5_snap.fits;26.1663;26543;24.3546;0
20200925144712499_NACHODSKO-R5_snap.fits;29.5222;26541.5;24.4809;0
20200925144812574_NACHODSKO-R5_snap.fits;27.1088;26540;26.2367;0
20200925144939443_NACHODSKO-R5_met.fits;22.5096;26540;45.7006;0.170667
20200925144912648_NACHODSKO-R5_snap.fits;24.8916;26540;29.0149;0
20200925145012723_NACHODSKO-R5_snap.fits;25.8371;26488.8;33.7712;0
20200925145112798_NACHODSKO-R5_snap.fits;28.9836;26543;33.6032;0
20200925145212872_NACHODSKO-R5_snap.fits;22.0107;26490.2;29.6612;0
20200925145352542_NACHODSKO-R5_met.fits;22.9317;26518.1;114.496;0.170667
20200925145312947_NACHODSKO-R5_snap.fits;32.9154;26543;28.0042;0
20200925145413022_NACHODSKO-R5_snap.fits;27.469;26541.5;36.7704;0
20200925145513096_NACHODSKO-R5_snap.fits;24.2793;26540;23.9682;0
20200925145613171_NACHODSKO-R5_snap.fits;26.0024;26515.1;26.1993;0
20200925145713246_NACHODSKO-R5_snap.fits;25.5187;26515.1;26.193;0
20200925145813320_NACHODSKO-R5_snap.fits;28.5398;26513.7;26.6484;0
20200925145913395_NACHODSKO-R5_snap.fits;28.3683;26462.4;32.2409;0
