20200925094349875_NACHODSKO-R5_snap.fits;31.2441;26450.7;27.2754;0
20200925094538760_NACHODSKO-R5_met.fits;27.3473;26485.8;172.132;0.170667
20200925094449950_NACHODSKO-R5_snap.fits;29.3909;26456.5;30.7099;0
20200925094550024_NACHODSKO-R5_snap.fits;35.4378;26456.5;35.1212;0
20200925094650099_NACHODSKO-R5_snap.fits;27.2329;26506.3;25.2367;0
20200925094750174_NACHODSKO-R5_snap.fits;31.3001;26456.5;34.8272;0
20200925094850248_NACHODSKO-R5_snap.fits;34.1769;26521;31.3341;0
20200925094950323_NACHODSKO-R5_snap.fits;28.9005;26458;29.6597;0
20200925095133576_NACHODSKO-R5_met.fits;32.2308;26490.2;191.612;0.341333
20200925095050398_NACHODSKO-R5_snap.fits;27.6935;26506.3;38.7998;0
20200925095150472_NACHODSKO-R5_snap.fits;29.4977;26458;29.1858;0
20200925095250547_NACHODSKO-R5_snap.fits;29.5429;26456.5;29.0247;0
20200925095350622_NACHODSKO-R5_snap.fits;27.2109;26481.4;25.196;0
20200925095537971_NACHODSKO-R5_met.fits;29.7661;26487.3;81.4187;1.19467
20200925095450696_NACHODSKO-R5_snap.fits;28.3508;26504.9;30.3685;0
20200925095643678_NACHODSKO-R5_met.fits;29.6558;26507.8;84.1938;0.170667
20200925095550771_NACHODSKO-R5_snap.fits;29.2179;26455.1;28.0937;0
20200925095650846_NACHODSKO-R5_snap.fits;33.6379;26456.5;23.3484;0
20200925095750920_NACHODSKO-R5_snap.fits;32.322;26450.7;22.8717;0
20200925095850995_NACHODSKO-R5_snap.fits;30.3957;26456.5;33.1655;0
20200925095951070_NACHODSKO-R5_snap.fits;25.0666;26481.4;32.097;0
