20200925073748540_NACHODSKO-R5_snap.fits;30.4772;26506.3;33.2798;0
20200925073848614_NACHODSKO-R5_snap.fits;31.6177;26526.9;26.5584;0
20200925073948689_NACHODSKO-R5_snap.fits;28.6453;26463.9;20.46;0
20200925074143377_NACHODSKO-R5_met.fits;27.7444;26518.1;58.0962;0.170667
20200925074048764_NACHODSKO-R5_snap.fits;27.5233;26526.9;23.8045;0
20200925074148838_NACHODSKO-R5_snap.fits;25.9172;26499;31.3082;0
20200925074248913_NACHODSKO-R5_snap.fits;32.3486;26499;25.3491;0
20200925074348988_NACHODSKO-R5_snap.fits;30.6773;26474.1;26.2879;0
20200925074449062_NACHODSKO-R5_snap.fits;30.475;26523.9;29.6601;0
20200925074549137_NACHODSKO-R5_snap.fits;27.4326;26475.6;28.9661;0
20200925074649212_NACHODSKO-R5_snap.fits;27.5101;26478.5;29.933;0
20200925074749286_NACHODSKO-R5_snap.fits;35.2448;26490.2;26.8313;0
