20200925174425715_NACHODSKO-R5_snap.fits;25.3461;26541.5;17.2997;0
20200925174525790_NACHODSKO-R5_snap.fits;21.7411;26484.4;24.8622;0
20200925174625864_NACHODSKO-R5_snap.fits;31.8817;26545.9;21.975;0
20200925174725939_NACHODSKO-R5_snap.fits;23.8765;26545.9;22.989;0
20200925174826014_NACHODSKO-R5_snap.fits;25.3989;26477.1;23.3853;0
20200925174946227_NACHODSKO-R5_met.fits;30.8145;26484.4;227.236;0.341333
20200925174926088_NACHODSKO-R5_snap.fits;25.2721;26488.8;22.3567;0
20200925175026163_NACHODSKO-R5_snap.fits;25.8786;26471.2;20.2908;0
20200925175126238_NACHODSKO-R5_snap.fits;28.4445;26478.5;27.5247;0
20200925175226312_NACHODSKO-R5_snap.fits;32.3286;26531.2;25.8953;0
20200925175326387_NACHODSKO-R5_snap.fits;27.3249;26453.6;24.7594;0
20200925175426462_NACHODSKO-R5_snap.fits;28.5607;26507.8;22.1781;0
20200925175526536_NACHODSKO-R5_snap.fits;29.2588;26472.7;21.6238;0
20200925175637192_NACHODSKO-R5_met.fits;25.7854;26502;78.5529;0.170667
20200925175626611_NACHODSKO-R5_snap.fits;24.5727;26462.4;22.9799;0
20200925175726686_NACHODSKO-R5_snap.fits;27.9667;26541.5;26.2492;0
20200925175826760_NACHODSKO-R5_snap.fits;23.2834;26497.6;23.6596;0
20200925175926835_NACHODSKO-R5_snap.fits;22.583;26477.1;19.9355;0
