20200925234533384_NACHODSKO-R5_met.fits;33.8907;26485.8;68.5875;0.170667
20200925234452595_NACHODSKO-R5_snap.fits;29.4642;26522.5;25.1449;0
20200925234552670_NACHODSKO-R5_snap.fits;25.7874;26452.1;29.8876;0
20200925234652744_NACHODSKO-R5_snap.fits;29.2335;26503.4;18.1928;0
20200925234752819_NACHODSKO-R5_snap.fits;30.7077;26531.2;25.913;0
20200925234852894_NACHODSKO-R5_snap.fits;22.0659;26537.1;20.3166;0
20200925234952968_NACHODSKO-R5_snap.fits;28.7805;26523.9;23.1856;0
20200925235053043_NACHODSKO-R5_snap.fits;33.7303;26491.7;21.2236;0
20200925235153118_NACHODSKO-R5_snap.fits;25.8576;26480;20.7431;0
20200925235253192_NACHODSKO-R5_snap.fits;26.4664;26465.3;24.327;0
20200925235405384_NACHODSKO-R5_met.fits;29.2693;26488.8;78.8629;0.341333
20200925235353267_NACHODSKO-R5_snap.fits;29.8491;26544.4;26.005;0
20200925235453342_NACHODSKO-R5_snap.fits;24.7642;26538.6;19.9863;0
20200925235553416_NACHODSKO-R5_snap.fits;25.2133;26480;22.42;0
20200925235653491_NACHODSKO-R5_snap.fits;25.8782;26500.5;18.5011;0
20200925235753566_NACHODSKO-R5_snap.fits;24.6149;26485.8;24.6622;0
20200925235853640_NACHODSKO-R5_snap.fits;29.9702;26545.9;29.7355;0
20200925235953715_NACHODSKO-R5_snap.fits;28.3223;26460.9;23.8847;0
