20200925224528563_NACHODSKO-R5_met.fits;26.8834;26491.7;117.918;0.341333
20200925224448115_NACHODSKO-R5_snap.fits;26.7383;26545.9;22.5408;0
20200925224548190_NACHODSKO-R5_snap.fits;25.4543;26537.1;21.1851;0
20200925224648264_NACHODSKO-R5_snap.fits;25.6815;26493.2;27.3091;0
20200925224752094_NACHODSKO-R5_met.fits;32.2049;26525.4;81.6603;5.12
20200925224748339_NACHODSKO-R5_snap.fits;26.283;26491.7;27.8736;0
20200925224848414_NACHODSKO-R5_snap.fits;29.5035;26477.1;27.7634;0
20200925224948488_NACHODSKO-R5_snap.fits;25.9849;26469.7;19.1358;0
20200925225048563_NACHODSKO-R5_snap.fits;23.9071;26493.2;31.8714;0
20200925225148638_NACHODSKO-R5_snap.fits;27.1561;26481.4;22.6719;0
20200925225248712_NACHODSKO-R5_snap.fits;29.6626;26459.5;23.1876;0
20200925225348787_NACHODSKO-R5_snap.fits;26.2827;26452.1;19.7099;0
20200925225448862_NACHODSKO-R5_snap.fits;30.0805;26471.2;25.3929;0
20200925225548936_NACHODSKO-R5_snap.fits;25.1362;26477.1;20.4227;0
20200925225649011_NACHODSKO-R5_snap.fits;27.8877;26452.1;27.0599;0
20200925225749086_NACHODSKO-R5_snap.fits;24.3095;26523.9;25.465;0
20200925225849160_NACHODSKO-R5_snap.fits;26.1148;26531.2;24.9756;0
20200925225949235_NACHODSKO-R5_snap.fits;25.2668;26528.3;22.5254;0
