#timestamp,LO_Frequency,Hit,StdDev 
1607965215.7,286047002.4,N
1607965235.5,286047001.4,N
1607965255.3,286047004.4,Y
1607965275.2,286047002.3,P
1607965295.9,286047002.4,P
1607965315.7,286047002.5,P
1607965335.6,286047001.5,Y
1607965355.4,286047000.1,P
1607965375.2,286046998.2,N
1607965395.1,286047001.2,N
1607965396.0,286047001.2,N
1607965415.8,286047001.1,N
1607965435.6,286047000.7,N
1607965455.5,286047000.5,N
1607965475.3,286047004.2,Y
1607965495.1,286047002.5,P
1607965515.9,286047000.4,N
1607965535.7,286047002.8,N
1607965555.5,286046999.8,N
1607965575.4,286047000.7,N
1607965595.2,286046999.7,N
1607965615.0,286047002.4,N
1607965615.9,286047002.4,N
1607965635.8,286047002.8,N
1607965655.6,286047000.1,N
1607965675.4,286047002.2,N
1607965695.3,286046999.8,N
1607965715.1,286047002.6,N
1607965716.0,286047002.6,N
1607965735.8,286047002.6,N
1607965755.7,286047001.4,N
1607965775.5,286047001.7,N
1607965795.3,286047004.3,Y
1607965815.2,286047002.1,P
1607965835.9,286047003.9,P
1607965855.7,286047003.6,P
1607965875.6,286047004.2,Y
1607965895.4,286047001.0,P
1607965915.2,286047000.3,N
1607965935.1,286047002.6,N
1607965936.0,286047002.6,N
1607965955.8,286047002.2,N
1607965975.6,286047002.6,N
1607965995.5,286047001.9,N
1607966015.3,286047004.1,Y
1607966035.1,286047001.7,P
1607966055.9,286047001.5,P
1607966075.7,286047004.0,P
1607966095.5,286047004.0,Y
1607966115.4,286046999.7,P
1607966135.2,286046999.7,N
1607966155.0,286047001.8,N
1607966155.9,286047001.8,N
1607966175.8,286047004.2,Y
1607966195.6,286047001.7,P
1607966215.4,286047003.7,P
1607966235.3,286047006.0,P
1607966255.1,286047003.0,N
1607966275.8,286047003.7,N
1607966295.7,286047003.2,N
1607966315.5,286047003.3,N
1607966335.3,286047004.2,Y
1607966355.2,286047000.2,P
1607966375.9,286046999.7,N
1607966395.7,286047002.3,N
1607966415.6,286047002.8,N
1607966435.4,286047002.0,N
1607966455.2,286047001.6,N
1607966475.1,286047002.1,N
1607966476.0,286047002.1,N
1607966495.8,286047004.4,Y
1607966515.6,286047002.3,P
1607966535.5,286047002.5,P
1607966555.3,286047002.2,P
1607966575.1,286047001.9,Y
1607966595.9,286047001.0,P
1607966615.7,286047001.1,N
1607966635.5,286047000.4,N
1607966655.4,286047001.2,N
1607966675.2,286047001.1,N
1607966695.0,286046998.9,N
1607966695.9,286046998.9,N
1607966715.8,286047000.6,N
1607966735.6,286047000.8,N
1607966755.4,286047000.8,N
1607966775.3,286046999.1,N
1607966795.1,286046999.1,N
1607966796.0,286046999.1,N
1607966815.8,286046998.9,N
1607966835.7,286046999.0,N
1607966855.5,286046999.1,N
1607966875.3,286046998.8,N
1607966895.2,286046998.8,N
1607966915.9,286046998.9,N
1607966935.7,286046998.7,N
1607966955.6,286047000.5,N
1607966975.4,286047001.2,N
1607966995.2,286046998.1,N
1607967015.1,286046998.5,N
1607967016.0,286046998.5,N
1607967035.8,286047000.4,N
1607967055.6,286047000.3,N
1607967075.5,286047000.7,N
1607967095.3,286046998.5,N
1607967115.1,286046999.1,N
1607967135.9,286046996.6,Y
1607967155.7,286046996.5,P
1607967175.5,286046996.7,N
1607967195.4,286046996.5,N
1607967215.2,286046996.5,N
1607967235.0,286046996.9,N
1607967235.9,286046996.9,N
1607967255.8,286046996.7,Y
1607967275.6,286047000.3,P
1607967295.4,286047000.7,N
1607967315.3,286046998.3,N
1607967335.1,286046998.1,N
1607967336.0,286046998.1,N
1607967355.8,286046999.0,N
1607967375.7,286046998.5,N
1607967395.5,286046998.6,N
1607967415.3,286046998.8,N
1607967435.2,286046999.5,N
1607967455.9,286046999.2,N
1607967475.7,286046996.5,Y
1607967495.6,286046998.6,P
1607967515.4,286046998.3,P
1607967535.2,286046999.4,N
1607967555.1,286046998.3,Y
1607967556.0,286046998.3,P
1607967575.8,286047001.1,P
1607967595.6,286047001.1,N
1607967615.5,286046999.4,N
1607967635.3,286046998.2,N
1607967655.1,286046996.5,N
1607967675.9,286046999.6,N
1607967695.7,286046997.2,N
1607967715.5,286042005.6,Y
1607967735.4,286046997.8,P
1607967755.2,286046997.2,P
1607967775.0,286046997.0,P
1607967775.9,286046997.0,Y
1607967795.8,286046998.9,P
1607967815.6,286046998.7,N
1607967835.4,286046999.2,N
1607967855.3,286046996.5,Y
1607967875.1,286046998.8,P
1607967876.0,286046998.8,P
1607967895.8,286046998.6,P
1607967915.7,286046999.0,Y
1607967935.5,286047000.8,P
1607967955.3,286046998.1,N
1607967975.2,286046999.5,N
1607967995.9,286047001.2,N
1607968015.7,286046998.9,N
1607968035.6,286046997.0,N
1607968055.4,286046996.6,N
1607968075.2,286046996.9,N
1607968095.1,286046997.9,N
1607968096.0,286046997.9,N
1607968115.8,286046997.5,N
1607968135.6,286046997.5,N
1607968155.5,286046995.0,Y
1607968175.3,286046999.5,P
1607968195.1,286046996.9,P
1607968215.9,286046996.7,P
1607968235.7,286046999.5,N
1607968255.5,286046996.5,N
1607968275.4,286046997.4,N
1607968295.2,286046996.8,N
1607968315.0,286046997.0,N
1607968315.9,286046997.0,N
1607968335.8,286046999.2,N
1607968355.6,286046997.0,N
1607968375.4,286046997.2,N
1607968395.3,286046997.6,N
1607968415.1,286046995.4,Y
1607968416.0,286046995.4,P
1607968435.8,286046997.3,N
1607968455.7,286046999.0,N
1607968475.5,286046999.6,N
1607968495.3,286046996.5,N
1607968515.2,286046997.2,N
1607968535.9,286046995.3,Y
1607968555.7,286046998.3,P
1607968575.6,286046998.1,P
1607968595.4,286046998.3,P
1607968615.2,286046999.1,N
1607968635.1,286046996.6,Y
1607968636.0,286046996.6,P
1607968655.8,286046999.6,N
1607968675.6,286046999.5,N
1607968695.5,286046999.3,N
1607968715.3,286046998.9,N
1607968735.1,286046997.0,N
1607968755.9,286046999.3,N
1607968775.7,286046999.3,N
1607968795.5,286046999.0,N
