# file name; noise; peak f.; mag.; duration
20181230110023233_ASU-R0_snap.fits;18.0633;26500.5;13.9998;0
20181230110123308_ASU-R0_snap.fits;18.6469;26506.3;14.076;0
20181230110223382_ASU-R0_snap.fits;17.7844;26472.7;17.1372;0
20181230110323457_ASU-R0_snap.fits;20.7924;26537.1;13.7028;0
20181230110423532_ASU-R0_snap.fits;17.7372;26480;13.5412;0
20181230110529409_ASU-R0_met.fits;16.9113;26506.3;67.1988;4.94933
20181230110523606_ASU-R0_snap.fits;17.8132;26497.6;11.3044;0
20181230110623681_ASU-R0_snap.fits;14.8482;26477.1;13.2171;0
20181230110759596_ASU-R0_met.fits;18.6232;26481.4;47.3711;0.341333
20181230110723756_ASU-R0_snap.fits;15.5684;26525.4;11.9992;0
20181230110823830_ASU-R0_snap.fits;16.6602;26506.3;16.5887;0
20181230110935510_ASU-R0_met.fits;16.7876;26510.7;54.8665;0.170667
20181230110923905_ASU-R0_snap.fits;18.3267;26472.7;13.8594;0
20181230111049921_ASU-R0_met.fits;16.9641;26526.9;90.3209;0.170667
20181230111054870_ASU-R0_met.fits;19.1375;26502;61.2848;0.341333
20181230111023980_ASU-R0_snap.fits;15.814;26526.9;13.7211;0
20181230111138220_ASU-R0_met.fits;18.2243;26500.5;47.7351;0.170667
20181230111124054_ASU-R0_snap.fits;16.9333;26466.8;14.4226;0
20181230111226006_ASU-R0_met.fits;15.0744;26468.3;37.8123;0.341333
20181230111236929_ASU-R0_met.fits;18.6738;26503.4;38.5385;0.170667
20181230111239489_ASU-R0_met.fits;15.4381;26519.5;43.8776;0.341333
20181230111320108_ASU-R0_met.fits;17.9346;26537.1;53.6971;0.170667
20181230111224129_ASU-R0_snap.fits;18.7623;26455.1;16.5057;0
20181230111324204_ASU-R0_snap.fits;17.5328;26450.7;16.1615;0
20181230111424278_ASU-R0_snap.fits;19.9716;26474.1;16.0194;0
20181230111607361_ASU-R0_met.fits;15.5419;26482.9;31.3351;0.170667
20181230111524353_ASU-R0_snap.fits;19.5014;26528.3;18.1141;0
20181230111658390_ASU-R0_met.fits;18.3063;26500.5;141.456;0.341333
20181230111624428_ASU-R0_snap.fits;18.2687;26468.3;15.3069;0
20181230111724502_ASU-R0_snap.fits;20.1312;26507.8;16.4111;0
20181230111824577_ASU-R0_snap.fits;18.3289;26449.2;15.6443;0
20181230112006124_ASU-R0_met.fits;18.2792;26472.7;64.0324;0.341333
20181230111924652_ASU-R0_snap.fits;16.5076;26507.8;12.2563;0
20181230112106369_ASU-R0_met.fits;18.6708;26500.5;56.5578;0.170667
20181230112110977_ASU-R0_met.fits;19.9181;26509.3;46.0787;0.682667
20181230112024726_ASU-R0_snap.fits;18.0828;26518.1;14.4182;0
20181230112124801_ASU-R0_snap.fits;18.9065;26502;16.2461;0
20181230112224876_ASU-R0_snap.fits;15.7519;26477.1;12.5021;0
20181230112403521_ASU-R0_met.fits;14.0464;26512.2;40.7243;0.170667
20181230112324950_ASU-R0_snap.fits;18.4262;26519.5;13.7691;0
20181230112518956_ASU-R0_met.fits;16.4309;26480;309.968;0.341333
20181230112425025_ASU-R0_snap.fits;17.3266;26512.2;14.4195;0
20181230112525100_ASU-R0_snap.fits;15.1506;26480;17.7775;0
20181230112625174_ASU-R0_snap.fits;15.2519;26460.9;13.2108;0
20181230112736172_ASU-R0_met.fits;18.4773;26506.3;37.7401;0.170667
20181230112801089_ASU-R0_met.fits;16.6805;26484.4;36.8779;0.170667
20181230112725249_ASU-R0_snap.fits;15.2238;26460.9;15.8066;0
20181230112912598_ASU-R0_met.fits;17.4534;26509.3;41.0231;0.170667
20181230112825324_ASU-R0_snap.fits;16.3582;26481.4;16.7177;0
20181230112925398_ASU-R0_snap.fits;17.8426;26487.3;16.5127;0
20181230113025473_ASU-R0_snap.fits;17.1585;26453.6;11.377;0
20181230113125548_ASU-R0_snap.fits;17.4105;26474.1;13.7528;0
20181230113257196_ASU-R0_met.fits;16.4403;26506.3;42.3829;0.170667
20181230113225622_ASU-R0_snap.fits;15.1686;26460.9;13.2258;0
20181230113325697_ASU-R0_snap.fits;16.1692;26516.6;16.9473;0
20181230113425772_ASU-R0_snap.fits;14.8646;26465.3;15.2117;0
20181230113616022_ASU-R0_met.fits;16.0295;26493.2;37.0811;0.512
20181230113525846_ASU-R0_snap.fits;14.4872;26460.9;14.4824;0
20181230113649644_ASU-R0_met.fits;16.0903;26547.4;44.5495;0.170667
20181230113656641_ASU-R0_met.fits;15.2342;26504.9;293.933;0.512
20181230113720705_ASU-R0_met.fits;17.5962;26512.2;95.1424;0.341333
20181230113625921_ASU-R0_snap.fits;16.5445;26529.8;14.184;0
20181230113725996_ASU-R0_snap.fits;17.7772;26540;11.7341;0
20181230113826070_ASU-R0_snap.fits;14.8213;26532.7;13.3603;0
20181230113926145_ASU-R0_snap.fits;17.4637;26478.5;12.4154;0
20181230114026220_ASU-R0_snap.fits;18.1765;26535.6;13.7193;0
20181230114126294_ASU-R0_snap.fits;16.7796;26466.8;14.1253;0
20181230114226369_ASU-R0_snap.fits;16.4935;26532.7;14.3055;0
20181230114327809_ASU-R0_met.fits;17.1978;26497.6;87.9274;0.170667
20181230114406550_ASU-R0_met.fits;16.6311;26510.7;38.1657;0.170667
20181230114326444_ASU-R0_snap.fits;16.6273;26459.5;15.5719;0
20181230114513110_ASU-R0_met.fits;16.6384;26490.2;35.6504;0.170667
20181230114426518_ASU-R0_snap.fits;15.4629;26450.7;20.1214;0
20181230114606700_ASU-R0_met.fits;17.3888;26500.5;45.8319;0.341333
20181230114526593_ASU-R0_snap.fits;15.0837;26458;15.268;0
20181230114658241_ASU-R0_met.fits;17.547;26543;44.641;1.024
20181230114626668_ASU-R0_snap.fits;15.9586;26488.8;11.5943;0
20181230114759510_ASU-R0_met.fits;17.0808;26509.3;105.75;0.682667
20181230114726742_ASU-R0_snap.fits;15.8589;26532.7;13.0647;0
20181230114839105_ASU-R0_met.fits;18.9469;26528.3;45.6987;0.341333
20181230114826817_ASU-R0_snap.fits;16.8549;26497.6;21.0017;0
20181230114926892_ASU-R0_snap.fits;18.2226;26474.1;14.7967;0
20181230115026966_ASU-R0_snap.fits;16.3574;26490.2;13.2998;0
20181230115127041_ASU-R0_snap.fits;16.9513;26472.7;15.0969;0
20181230115237356_ASU-R0_met.fits;15.1439;26512.2;46.4372;0.341333
20181230115227116_ASU-R0_snap.fits;18.0576;26510.7;12.4403;0
20181230115327190_ASU-R0_snap.fits;17.6927;26477.1;15.7169;0
20181230115427265_ASU-R0_snap.fits;16.0411;26541.5;15.9775;0
20181230115527340_ASU-R0_snap.fits;13.9098;26545.9;16.3998;0
20181230115627414_ASU-R0_snap.fits;18.6853;26503.4;14.4527;0
20181230115728684_ASU-R0_met.fits;16.162;26465.3;39.2454;0.170667
20181230115747457_ASU-R0_met.fits;15.8813;26497.6;34.9125;0.341333
20181230115727489_ASU-R0_snap.fits;19.7944;26456.5;13.9256;0
20181230115919958_ASU-R0_met.fits;19.9694;26478.5;67.4467;0.170667
20181230115827564_ASU-R0_snap.fits;16.9638;26531.2;13.4852;0
20181230115951361_ASU-R0_met.fits;15.782;26491.7;51.066;0.170667
20181230115955969_ASU-R0_met.fits;19.299;26493.2;51.6738;0.170667
20181230115927638_ASU-R0_snap.fits;18.9599;26494.6;16.073;0
