# file name; noise; peak f.; mag.; duration
20181230180054593_ASU-R0_snap.fits;15.8847;26545.9;14.417;0
20181230180154668_ASU-R0_snap.fits;19.7261;26531.2;15.8725;0
20181230180254742_ASU-R0_snap.fits;19.7656;26459.5;15.4485;0
20181230180354817_ASU-R0_snap.fits;17.0444;26503.4;13.6373;0
20181230180454892_ASU-R0_snap.fits;17.8447;26459.5;20.4285;0
20181230180554966_ASU-R0_snap.fits;17.6743;26471.2;12.4409;0
20181230180655041_ASU-R0_snap.fits;20.8833;26547.4;15.4549;0
20181230180755116_ASU-R0_snap.fits;17.3907;26491.7;13.9219;0
20181230180916865_ASU-R0_met.fits;16.844;26484.4;50.2018;0.170667
20181230180929324_ASU-R0_met.fits;15.5228;26497.6;99.766;0.341333
20181230180855190_ASU-R0_snap.fits;22.1245;26471.2;17.1317;0
20181230181000214_ASU-R0_met.fits;18.3013;26499;74.579;0.341333
20181230180955265_ASU-R0_snap.fits;16.3717;26541.5;11.1806;0
20181230181055340_ASU-R0_snap.fits;17.7306;26474.1;14.5689;0
20181230181155414_ASU-R0_snap.fits;19.8798;26510.7;17.8872;0
20181230181339350_ASU-R0_met.fits;16.5838;26491.7;71.9288;0.341333
20181230181255489_ASU-R0_snap.fits;15.9546;26513.7;16.6118;0
20181230181355564_ASU-R0_snap.fits;16.0476;26515.1;18.0514;0
20181230181455638_ASU-R0_snap.fits;20.2176;26510.7;14.9094;0
20181230181643670_ASU-R0_met.fits;15.2739;26503.4;31.2707;0.341333
20181230181555713_ASU-R0_snap.fits;21.1323;26521;14.4737;0
20181230181655788_ASU-R0_snap.fits;19.1276;26491.7;10.4168;0
20181230181755862_ASU-R0_snap.fits;15.6477;26449.2;18.5876;0
20181230181855937_ASU-R0_snap.fits;18.6883;26468.3;14.9074;0
20181230182027756_ASU-R0_met.fits;19.6772;26502;52.5715;0.170667
20181230181956012_ASU-R0_snap.fits;18.5571;26496.1;14.0902;0
20181230182056086_ASU-R0_snap.fits;16.8735;26468.3;16.925;0
20181230182210668_ASU-R0_met.fits;17.5474;26499;58.3891;0.512
20181230182156161_ASU-R0_snap.fits;16.2991;26529.8;17.1711;0
20181230182256236_ASU-R0_snap.fits;15.6001;26474.1;12.3424;0
20181230182356310_ASU-R0_snap.fits;18.2211;26545.9;13.2754;0
20181230182456385_ASU-R0_snap.fits;17.7764;26503.4;14.8518;0
20181230182556460_ASU-R0_snap.fits;17.4534;26515.1;17.2991;0
20181230182728790_ASU-R0_met.fits;21.0214;26510.7;181.269;0.341333
20181230182656534_ASU-R0_snap.fits;15.5187;26537.1;16.6865;0
20181230182756609_ASU-R0_snap.fits;19.9311;26488.8;17.748;0
20181230182937814_ASU-R0_met.fits;16.0802;26500.5;47.5029;0.170667
20181230182856684_ASU-R0_snap.fits;17.7103;26532.7;16.4227;0
20181230183041814_ASU-R0_met.fits;17.287;26497.6;138.852;0.341333
20181230182956758_ASU-R0_snap.fits;18.2437;26488.8;15.8987;0
20181230183056833_ASU-R0_snap.fits;15.9735;26522.5;15.964;0
20181230183156908_ASU-R0_snap.fits;18.2188;26521;15.013;0
20181230183256982_ASU-R0_snap.fits;16.1785;26453.6;14.682;0
20181230183357057_ASU-R0_snap.fits;19.9555;26474.1;13.2995;0
20181230183457132_ASU-R0_snap.fits;18.0318;26460.9;15.107;0
20181230183557206_ASU-R0_snap.fits;17.7952;26543;12.8207;0
20181230183657281_ASU-R0_snap.fits;16.6317;26526.9;15.6215;0
20181230183823297_ASU-R0_met.fits;17.1702;26503.4;60.3957;0.170667
20181230183757356_ASU-R0_snap.fits;12.9083;26496.1;14.0663;0
20181230183857430_ASU-R0_snap.fits;13.217;26534.2;9.13297;0
20181230183957505_ASU-R0_snap.fits;19.6801;26531.2;16.5931;0
20181230184057580_ASU-R0_snap.fits;16.9991;26471.2;16.4862;0
20181230184157654_ASU-R0_snap.fits;17.2099;26525.4;18.9927;0
20181230184257729_ASU-R0_snap.fits;18.412;26518.1;15.7676;0
20181230184410945_ASU-R0_met.fits;16.1148;26494.6;38.0276;0.341333
20181230184357804_ASU-R0_snap.fits;14.836;26487.3;15.3883;0
20181230184457878_ASU-R0_snap.fits;17.6458;26471.2;16.1393;0
20181230184604609_ASU-R0_met.fits;17.0876;26500.5;68.6102;0.170667
20181230184557953_ASU-R0_snap.fits;15.396;26503.4;15.6898;0
20181230184658028_ASU-R0_snap.fits;16;26513.7;19.1654;0
20181230184818582_ASU-R0_met.fits;20.1833;26522.5;44.0901;0.170667
20181230184758102_ASU-R0_snap.fits;22.2573;26529.8;14.825;0
20181230184858177_ASU-R0_snap.fits;18.7311;26513.7;17.2234;0
20181230184958252_ASU-R0_snap.fits;16.8987;26449.2;15.8442;0
20181230185058326_ASU-R0_snap.fits;17.8719;26462.4;14.2082;0
20181230185158401_ASU-R0_snap.fits;17.3276;26503.4;15.0585;0
20181230185258476_ASU-R0_snap.fits;17.0076;26481.4;15.1783;0
20181230185358550_ASU-R0_snap.fits;14.7661;26518.1;17.9503;0
20181230185458625_ASU-R0_snap.fits;16.5365;26538.6;17.3683;0
20181230185558700_ASU-R0_snap.fits;17.7897;26471.2;13.6267;0
20181230185658774_ASU-R0_snap.fits;19.0182;26526.9;18.0183;0
20181230185758849_ASU-R0_snap.fits;16.905;26541.5;15.982;0
20181230185858924_ASU-R0_snap.fits;18.4691;26450.7;16.6478;0
20181230185958998_ASU-R0_snap.fits;19.0903;26515.1;14.4668;0
