# file name; noise; peak f.; mag.; duration
20181230020042988_ASU-R0_snap.fits;17.4095;26471.2;16.8956;0
20181230020143062_ASU-R0_snap.fits;20.3228;26537.1;13.1322;0
20181230020338945_ASU-R0_met.fits;21.1216;26491.7;43.9939;0.170667
20181230020243137_ASU-R0_snap.fits;21.2571;26452.1;17.5285;0
20181230020417345_ASU-R0_met.fits;21.3005;26502;45.131;0.170667
20181230020343212_ASU-R0_snap.fits;16.5936;26547.4;21.0781;0
20181230020443286_ASU-R0_snap.fits;18.604;26522.5;16.6798;0
20181230020543361_ASU-R0_snap.fits;18.1878;26463.9;15.281;0
20181230020643436_ASU-R0_snap.fits;18.1781;26475.6;14.4958;0
20181230020743510_ASU-R0_snap.fits;18.9675;26531.2;14.525;0
20181230020841025_ASU-R0_met.fits;19.2474;26521;255.923;0.341333
20181230020843585_ASU-R0_snap.fits;21.0672;26474.1;18.1347;0
20181230020950316_ASU-R0_met.fits;19.3543;26499;41.0272;0.170667
20181230020943660_ASU-R0_snap.fits;18.4084;26499;13.1473;0
20181230021138518_ASU-R0_met.fits;21.6168;26474.1;234.659;0.341333
20181230021043734_ASU-R0_snap.fits;17.6968;26518.1;15.7369;0
20181230021143809_ASU-R0_snap.fits;16.8118;26531.2;16.442;0
20181230021245420_ASU-R0_met.fits;21.8631;26496.1;130.12;0.512
20181230021243884_ASU-R0_snap.fits;17.8722;26516.6;17.0912;0
20181230021413313_ASU-R0_met.fits;16.7085;26509.3;47.5814;0.170667
20181230021437548_ASU-R0_met.fits;18.7377;26449.2;54.6832;0.341333
20181230021343958_ASU-R0_snap.fits;16.6813;26534.2;18.1751;0
20181230021444033_ASU-R0_snap.fits;17.1352;26482.9;16.6546;0
20181230021544108_ASU-R0_snap.fits;17.8539;26456.5;15.0879;0
20181230021644182_ASU-R0_snap.fits;17.9597;26484.4;16.3874;0
20181230021744257_ASU-R0_snap.fits;20.2332;26525.4;15.4503;0
20181230021939628_ASU-R0_met.fits;20.2199;26468.3;191.737;0.341333
20181230021844332_ASU-R0_snap.fits;18.7708;26513.7;17.1872;0
20181230021944406_ASU-R0_snap.fits;16.8467;26519.5;20.7961;0
20181230022052332_ASU-R0_met.fits;18.5876;26490.2;78.2956;0.341333
20181230022044481_ASU-R0_snap.fits;17.2664;26459.5;16.8625;0
20181230022213228_ASU-R0_met.fits;18.9543;26504.9;52.9357;0.512
20181230022144556_ASU-R0_snap.fits;18.1893;26490.2;13.6357;0
20181230022244630_ASU-R0_snap.fits;17.5109;26502;18.4598;0
20181230022344705_ASU-R0_snap.fits;19.7953;26463.9;17.7481;0
20181230022537004_ASU-R0_met.fits;17.961;26500.5;128.1;0.341333
20181230022444780_ASU-R0_snap.fits;20.0804;26513.7;15.9858;0
20181230022629740_ASU-R0_met.fits;16.8283;26496.1;138.681;0.341333
20181230022544854_ASU-R0_snap.fits;18.2801;26519.5;16.5466;0
20181230022644929_ASU-R0_snap.fits;19.9505;26547.4;17.4671;0
20181230022745004_ASU-R0_snap.fits;18.258;26465.3;16.0301;0
20181230022857366_ASU-R0_met.fits;16.2154;26497.6;39.0639;0.170667
20181230022845078_ASU-R0_snap.fits;18.1764;26496.1;16.0056;0
20181230023037718_ASU-R0_met.fits;18.5569;26504.9;152.421;4.43733
20181230022945153_ASU-R0_snap.fits;17.4882;26450.7;20.3955;0
20181230023045228_ASU-R0_snap.fits;19.7248;26507.8;14.4336;0
20181230023211756_ASU-R0_met.fits;15.3119;26460.9;46.0243;0.170667
20181230023145302_ASU-R0_snap.fits;17.0714;26485.8;15.219;0
20181230023245377_ASU-R0_snap.fits;18.0397;26541.5;14.6892;0
20181230023404225_ASU-R0_met.fits;20.6978;26462.4;48.4982;0.341333
20181230023345452_ASU-R0_snap.fits;17.6629;26507.8;17.6737;0
20181230023445526_ASU-R0_snap.fits;18.238;26534.2;15.6908;0
20181230023548332_ASU-R0_met.fits;15.8055;26526.9;59.5685;0.170667
20181230023545601_ASU-R0_snap.fits;20.7279;26480;19.0335;0
20181230023645676_ASU-R0_snap.fits;17.3882;26463.9;15.9028;0
20181230023745750_ASU-R0_snap.fits;20.1781;26475.6;22.2478;0
20181230023845825_ASU-R0_snap.fits;19.4077;26518.1;14.9296;0
20181230023945900_ASU-R0_snap.fits;17.3462;26487.3;15.7622;0
20181230024045974_ASU-R0_snap.fits;20.9268;26496.1;18.9253;0
20181230024146049_ASU-R0_snap.fits;15.1677;26477.1;15.6782;0
20181230024301142_ASU-R0_met.fits;26.7172;26547.4;139.11;0.341333
20181230024308652_ASU-R0_met.fits;14.3902;26528.3;37.513;0.170667
20181230024246124_ASU-R0_snap.fits;18.7608;26472.7;14.2823;0
20181230024422892_ASU-R0_met.fits;18.6216;26525.4;38.0429;0.170667
20181230024441494_ASU-R0_met.fits;16.9304;26494.6;109.089;0.341333
20181230024346198_ASU-R0_snap.fits;19.3901;26534.2;17.8585;0
20181230024446273_ASU-R0_snap.fits;16.9644;26482.9;17.5414;0
20181230024553345_ASU-R0_met.fits;16.2086;26503.4;42.7041;0.170667
20181230024606316_ASU-R0_met.fits;17.8972;26506.3;63.4126;0.512
20181230024546348_ASU-R0_snap.fits;18.844;26472.7;16.8298;0
20181230024646422_ASU-R0_snap.fits;20.7404;26503.4;18.3599;0
20181230024746497_ASU-R0_snap.fits;19.3187;26459.5;17.1148;0
20181230024859030_ASU-R0_met.fits;16.6085;26502;48.7031;0.170667
20181230024846572_ASU-R0_snap.fits;21.4624;26469.7;17.4991;0
20181230025018390_ASU-R0_met.fits;18.1504;26484.4;42.7676;0.170667
20181230025035628_ASU-R0_met.fits;13.1783;26502;27.8786;0.170667
20181230024946646_ASU-R0_snap.fits;17.6058;26538.6;17.6879;0
20181230025046721_ASU-R0_snap.fits;20.5499;26528.3;16.2459;0
20181230025146796_ASU-R0_snap.fits;18.0034;26512.2;16.0293;0
20181230025246870_ASU-R0_snap.fits;19.7644;26545.9;13.8337;0
20181230025353260_ASU-R0_met.fits;16.4254;26502;63.6163;0.170667
20181230025406572_ASU-R0_met.fits;17.1133;26490.2;80.543;0.341333
20181230025346945_ASU-R0_snap.fits;19.7404;26543;15.3456;0
20181230025447020_ASU-R0_snap.fits;17.2091;26453.6;17.6465;0
20181230025547265_ASU-R0_met.fits;18.3712;26487.3;80.0188;0.341333
20181230025547094_ASU-R0_snap.fits;15.8045;26474.1;17.6951;0
20181230025647169_ASU-R0_snap.fits;19.7722;26482.9;17.3342;0
20181230025831446_ASU-R0_met.fits;19.4972;26528.3;39.5336;0.512
20181230025747244_ASU-R0_snap.fits;17.441;26462.4;13.1401;0
20181230025847318_ASU-R0_snap.fits;16.7091;26519.5;14.8195;0
20181230025947393_ASU-R0_snap.fits;18.4998;26450.7;16.7843;0
20181230030208364_ASU-R0_met.fits;18.9517;26510.7;92.7826;0.170667
20181230030251713_ASU-R0_met.fits;20.0079;26522.5;42.7603;0.341333
