# file name; noise; peak f.; mag.; duration
20181230090014273_ASU-R0_snap.fits;17.4863;26466.8;20.1273;0
20181230090114348_ASU-R0_snap.fits;18.8297;26456.5;16.2849;0
20181230090214422_ASU-R0_snap.fits;18.0242;26528.3;17.4107;0
20181230090314497_ASU-R0_snap.fits;16.9741;26474.1;19.0038;0
20181230090414572_ASU-R0_snap.fits;16.1625;26466.8;16.0499;0
20181230090514646_ASU-R0_snap.fits;18.3536;26500.5;24.9594;0
20181230090614721_ASU-R0_snap.fits;18.0459;26540;22.0304;0
20181230090714796_ASU-R0_snap.fits;17.6371;26468.3;16.1458;0
20181230090845078_ASU-R0_met.fits;16.688;26522.5;67.9984;0.341333
20181230090814870_ASU-R0_snap.fits;17.1491;26493.2;21.0336;0
20181230090914945_ASU-R0_snap.fits;19.9912;26507.8;17.2232;0
20181230091015020_ASU-R0_snap.fits;16.7395;26458;18.5355;0
20181230091204417_ASU-R0_met.fits;19.6292;26468.3;77.4305;0.170667
20181230091115094_ASU-R0_snap.fits;18.3917;26475.6;17.8032;0
20181230091255446_ASU-R0_met.fits;17.1398;26490.2;45.964;0.170667
20181230091309270_ASU-R0_met.fits;18.2091;26466.8;60.5418;0.170667
20181230091215169_ASU-R0_snap.fits;17.9364;26523.9;19.5791;0
20181230091317292_ASU-R0_met.fits;19.7247;26499;113.799;0.341333
20181230091315244_ASU-R0_snap.fits;16.9965;26449.2;16.5244;0
20181230091415318_ASU-R0_snap.fits;20.8452;26547.4;12.9462;0
20181230091549697_ASU-R0_met.fits;18.2611;26513.7;121.7;0.341333
20181230091515393_ASU-R0_snap.fits;21.4021;26506.3;14.5263;0
20181230091632876_ASU-R0_met.fits;17.9467;26537.1;38.7024;1.536
20181230091637313_ASU-R0_met.fits;20.9591;26541.5;46.2662;0.682667
20181230091651137_ASU-R0_met.fits;22.2042;26487.3;50.45;1.36533
20181230091701036_ASU-R0_met.fits;16.3879;26497.6;34.7716;0.341333
20181230091710934_ASU-R0_met.fits;16.4297;26499;65.9509;0.341333
20181230091615468_ASU-R0_snap.fits;20.1483;26516.6;14.7012;0
20181230091715542_ASU-R0_snap.fits;16.6715;26493.2;14.964;0
20181230091904769_ASU-R0_met.fits;21.1985;26507.8;121.43;0.853333
20181230091815617_ASU-R0_snap.fits;21.7963;26544.4;18.1789;0
20181230091915692_ASU-R0_snap.fits;22.4952;26455.1;12.9907;0
20181230092015766_ASU-R0_snap.fits;19.9934;26532.7;14.1257;0
20181230092200385_ASU-R0_met.fits;22.8661;26485.8;57.3041;0.512
20181230092115841_ASU-R0_snap.fits;20.412;26500.5;19.0603;0
20181230092215916_ASU-R0_snap.fits;17.4617;26509.3;16.7974;0
20181230092315990_ASU-R0_snap.fits;21.5297;26456.5;14.4543;0
20181230092506070_ASU-R0_met.fits;19.0016;26503.4;57.5723;0.170667
20181230092416065_ASU-R0_snap.fits;20.4047;26472.7;15.6869;0
20181230092530305_ASU-R0_met.fits;17.5224;26478.5;37.5924;0.512
20181230092516140_ASU-R0_snap.fits;19.589;26494.6;16.9453;0
20181230092654956_ASU-R0_met.fits;19.0026;26494.6;69.9971;0.341333
20181230092616214_ASU-R0_snap.fits;20.4158;26534.2;17.7922;0
20181230092801174_ASU-R0_met.fits;17.7513;26515.1;36.5072;0.170667
20181230092806124_ASU-R0_met.fits;20.9974;26521;75.9916;0.341333
20181230092716289_ASU-R0_snap.fits;18.5734;26472.7;18.3638;0
20181230092816364_ASU-R0_snap.fits;20.4433;26458;15.0073;0
20181230092916438_ASU-R0_snap.fits;16.5208;26468.3;17.5466;0
20181230093016513_ASU-R0_snap.fits;20.4339;26468.3;16.3663;0
20181230093116588_ASU-R0_snap.fits;20.7793;26494.6;16.4761;0
20181230093216662_ASU-R0_snap.fits;19.8826;26535.6;20.4868;0
20181230093316737_ASU-R0_snap.fits;20.3387;26545.9;18.3492;0
20181230093416812_ASU-R0_snap.fits;19.2017;26544.4;15.8333;0
20181230093516886_ASU-R0_snap.fits;18.1057;26545.9;18.0749;0
20181230093631809_ASU-R0_met.fits;18.2369;26494.6;50.0845;0.341333
20181230093639489_ASU-R0_met.fits;15.1446;26459.5;39.6054;0.341333
20181230093616961_ASU-R0_snap.fits;24.503;26469.7;18.0723;0
20181230093717036_ASU-R0_snap.fits;19.4016;26502;16.7815;0
20181230093829740_ASU-R0_met.fits;16.8893;26458;48.0085;1.19467
20181230093817110_ASU-R0_snap.fits;18.3571;26494.6;15.5686;0
20181230093917185_ASU-R0_snap.fits;15.836;26535.6;16.6648;0
20181230094017260_ASU-R0_snap.fits;18.8908;26462.4;19.7292;0
20181230094117334_ASU-R0_snap.fits;19.4691;26493.2;19.8899;0
20181230094217409_ASU-R0_snap.fits;22.3966;26544.4;17.4049;0
20181230094411414_ASU-R0_met.fits;21.5699;26463.9;165.836;0.341333
20181230094317484_ASU-R0_snap.fits;22.7073;26529.8;17.9761;0
20181230094417900_ASU-R0_met.fits;19.4805;26491.7;56.1798;1.024
20181230094417558_ASU-R0_snap.fits;22.4413;26545.9;19.1561;0
20181230094517633_ASU-R0_snap.fits;19.7529;26547.4;17.1311;0
20181230094617708_ASU-R0_snap.fits;21.3138;26491.7;15.0936;0
20181230094750380_ASU-R0_met.fits;21.3885;26469.7;54.3462;0.341333
20181230094717782_ASU-R0_snap.fits;18.5959;26521;17.9068;0
20181230094817857_ASU-R0_snap.fits;19.8833;26472.7;17.1364;0
20181230094917932_ASU-R0_snap.fits;17.4044;26490.2;15.9018;0
20181230095018006_ASU-R0_snap.fits;21.5414;26493.2;17.8435;0
20181230095208940_ASU-R0_met.fits;20.1518;26521;42.1829;0.170667
20181230095118081_ASU-R0_snap.fits;18.6645;26528.3;12.8197;0
20181230095218156_ASU-R0_snap.fits;19.7817;26525.4;14.98;0
20181230095318230_ASU-R0_snap.fits;17.8119;26537.1;12.6031;0
20181230095418305_ASU-R0_snap.fits;20.1842;26529.8;14.6131;0
20181230095519233_ASU-R0_met.fits;20.8178;26468.3;45.6515;0.170667
20181230095518380_ASU-R0_snap.fits;19.6845;26462.4;16.9729;0
20181230095618454_ASU-R0_snap.fits;17.4283;26522.5;15.27;0
20181230095718529_ASU-R0_snap.fits;19.7537;26496.1;18.4502;0
20181230095853590_ASU-R0_met.fits;23.7883;26484.4;92.9181;0.341333
20181230095818604_ASU-R0_snap.fits;21.7677;26465.3;15.8434;0
20181230095918678_ASU-R0_snap.fits;17.6957;26487.3;14.8096;0
20181230100033430_ASU-R0_met.fits;17.2261;26474.1;37.7713;0.170667
20181230100039916_ASU-R0_met.fits;19.9604;26491.7;116.978;0.170667
