# file name; noise; peak f.; mag.; duration
20181230040051948_ASU-R0_snap.fits;21.5453;26450.7;13.7469;0
20181230040152022_ASU-R0_snap.fits;21.0138;26471.2;19.4523;0
20181230040252097_ASU-R0_snap.fits;18.9178;26547.4;20.6571;0
20181230040352172_ASU-R0_snap.fits;18.8939;26534.2;14.9394;0
20181230040452246_ASU-R0_snap.fits;18.2947;26453.6;14.3721;0
20181230040555564_ASU-R0_met.fits;18.6681;26478.5;153.957;0.512
20181230040621676_ASU-R0_met.fits;22.6968;26513.7;48.8113;0.170667
20181230040552321_ASU-R0_snap.fits;19.5843;26531.2;18.6306;0
20181230040656150_ASU-R0_met.fits;19.0473;26484.4;39.7307;0.170667
20181230040727212_ASU-R0_met.fits;22.2719;26490.2;57.0314;0.170667
20181230040652396_ASU-R0_snap.fits;21.143;26481.4;15.5344;0
20181230040752470_ASU-R0_snap.fits;20.1791;26544.4;19.9142;0
20181230040858348_ASU-R0_met.fits;21.0716;26490.2;65.6144;0.170667
20181230040852545_ASU-R0_snap.fits;19.4472;26493.2;17.3622;0
20181230040952620_ASU-R0_snap.fits;19.4777;26477.1;18.8884;0
20181230041146284_ASU-R0_met.fits;20.7666;26513.7;63.1532;2.21867
20181230041052694_ASU-R0_snap.fits;18.4231;26463.9;19.9891;0
20181230041152769_ASU-R0_snap.fits;19.6313;26506.3;18.2175;0
20181230041304449_ASU-R0_met.fits;20.409;26510.7;44.5599;0.170667
20181230041252844_ASU-R0_snap.fits;21.1395;26500.5;14.0331;0
20181230041352918_ASU-R0_snap.fits;20.3224;26496.1;18.2747;0
20181230041452993_ASU-R0_snap.fits;22.2911;26518.1;16.6066;0
20181230041553068_ASU-R0_snap.fits;20.0449;26540;19.5499;0
20181230041653142_ASU-R0_snap.fits;21.1436;26509.3;18.1644;0
20181230041753217_ASU-R0_snap.fits;19.7438;26512.2;20.6551;0
20181230041853292_ASU-R0_snap.fits;27.65;26538.6;15.8356;0
20181230041953366_ASU-R0_snap.fits;21.0465;26544.4;21.9318;0
20181230042053441_ASU-R0_snap.fits;16.4226;26460.9;15.4877;0
20181230042153516_ASU-R0_snap.fits;21.0748;26462.4;13.6141;0
20181230042253590_ASU-R0_snap.fits;20.2563;26526.9;16.3567;0
20181230042353665_ASU-R0_snap.fits;19.0254;26510.7;17.6874;0
20181230042453740_ASU-R0_snap.fits;19.1359;26462.4;16.8603;0
20181230042604908_ASU-R0_met.fits;18.2189;26515.1;43.8304;0.341333
20181230042553814_ASU-R0_snap.fits;18.4244;26482.9;19.896;0
20181230042653889_ASU-R0_snap.fits;20.2894;26466.8;16.5653;0
20181230042753964_ASU-R0_snap.fits;17.987;26529.8;15.515;0
20181230042922710_ASU-R0_met.fits;21.6301;26545.9;44.8959;0.512
20181230042854038_ASU-R0_snap.fits;23.9005;26484.4;18.9573;0
20181230043038828_ASU-R0_met.fits;21.126;26515.1;95.6884;0.341333
20181230042954113_ASU-R0_snap.fits;20.5077;26485.8;15.5653;0
20181230043119617_ASU-R0_met.fits;23.7839;26507.8;62.5002;0.170667
20181230043054188_ASU-R0_snap.fits;20.6175;26482.9;18.3178;0
20181230043210134_ASU-R0_met.fits;19.1686;26547.4;43.655;7.50933
20181230043154262_ASU-R0_snap.fits;21.8409;26488.8;15.6889;0
20181230043307990_ASU-R0_met.fits;18.7447;26491.7;45.9552;0.170667
20181230043254337_ASU-R0_snap.fits;24.6212;26455.1;16.249;0
20181230043429740_ASU-R0_met.fits;17.1446;26499;34.3758;0.170667
20181230043354412_ASU-R0_snap.fits;17.63;26545.9;15.0712;0
20181230043457729_ASU-R0_met.fits;21.7224;26516.6;61.719;0.170667
20181230043528278_ASU-R0_met.fits;21.0553;26504.9;68.0861;0.170667
20181230043454486_ASU-R0_snap.fits;22.3469;26512.2;17.6565;0
20181230043554561_ASU-R0_snap.fits;22.3659;26459.5;16.5865;0
20181230043654636_ASU-R0_snap.fits;21.4849;26525.4;20.7431;0
20181230043754710_ASU-R0_snap.fits;18.8655;26491.7;19.8051;0
20181230043921068_ASU-R0_met.fits;15.3489;26504.9;39.574;0.341333
20181230043854785_ASU-R0_snap.fits;20.4742;26504.9;17.9157;0
20181230044046913_ASU-R0_met.fits;16.2453;26497.6;37.4604;0.170667
20181230043954860_ASU-R0_snap.fits;20.6221;26544.4;20.1318;0
20181230044054934_ASU-R0_snap.fits;16.1822;26519.5;35.8834;0
20181230044154326_ASU-R0_met.fits;16.1822;26532.7;39.2289;0.341333
20181230044212758_ASU-R0_met.fits;18.4335;26521;83.7824;0.170667
20181230044155009_ASU-R0_snap.fits;18.1933;26453.6;17.271;0
20181230044255084_ASU-R0_snap.fits;20.7556;26468.3;17.3568;0
20181230044441580_ASU-R0_met.fits;21.0882;26503.4;50.1145;0.170667
20181230044355158_ASU-R0_snap.fits;22.0119;26449.2;19.2413;0
20181230044455233_ASU-R0_snap.fits;22.9084;26499;15.162;0
20181230044555308_ASU-R0_snap.fits;19.1716;26484.4;17.9282;0
20181230044655382_ASU-R0_snap.fits;22.2543;26528.3;12.8484;0
20181230044834198_ASU-R0_met.fits;20.7547;26496.1;89.6697;0.170667
20181230044755457_ASU-R0_snap.fits;17.3539;26475.6;16.2599;0
20181230044855532_ASU-R0_snap.fits;22.6008;26477.1;17.3749;0
20181230045023254_ASU-R0_met.fits;21.0465;26500.5;88.0555;0.341333
20181230044955606_ASU-R0_snap.fits;19.596;26513.7;15.9416;0
20181230045055681_ASU-R0_snap.fits;15.9382;26456.5;19.9792;0
20181230045156950_ASU-R0_met.fits;14.9633;26493.2;32.8288;0.170667
20181230045224086_ASU-R0_met.fits;17.175;26494.6;35.7046;0.170667
20181230045155756_ASU-R0_snap.fits;19.0465;26522.5;16.5159;0
20181230045327404_ASU-R0_met.fits;18.9248;26509.3;45.5078;0.170667
20181230045341057_ASU-R0_met.fits;21.7722;26493.2;48.4929;0.341333
20181230045255830_ASU-R0_snap.fits;22.1531;26537.1;19.0997;0
20181230045403926_ASU-R0_met.fits;19.4261;26462.4;49.8419;2.048
20181230045355905_ASU-R0_snap.fits;18.172;26459.5;15.1312;0
20181230045455980_ASU-R0_snap.fits;22.1204;26487.3;19.9858;0
20181230045641281_ASU-R0_met.fits;19.6191;26449.2;41.4728;0.170667
20181230045556054_ASU-R0_snap.fits;17.4327;26503.4;19.9055;0
20181230045656129_ASU-R0_snap.fits;18.8475;26463.9;16.7184;0
20181230045756204_ASU-R0_snap.fits;21.0984;26543;16.0084;0
20181230045856278_ASU-R0_snap.fits;20.5612;26521;20.5585;0
20181230045958913_ASU-R0_met.fits;18.1821;26509.3;45.6593;0.341333
20181230050036118_ASU-R0_met.fits;21.8155;26506.3;161.749;0.341333
20181230045956353_ASU-R0_snap.fits;17.6703;26512.2;18.9043;0
20181230050107009_ASU-R0_met.fits;22.61;26541.5;50.2913;0.512
