# file name; noise; peak f.; mag.; duration
20181230210007958_ASU-R0_snap.fits;15.6879;26519.5;14.3042;0
20181230210108033_ASU-R0_snap.fits;17.4084;26493.2;15.0992;0
20181230210208108_ASU-R0_snap.fits;19.6908;26545.9;17.7756;0
20181230210308182_ASU-R0_snap.fits;18.4633;26531.2;18.1281;0
20181230210408257_ASU-R0_snap.fits;18.491;26468.3;13.2124;0
20181230210512769_ASU-R0_met.fits;17.6783;26528.3;102.452;1.36533
20181230210508332_ASU-R0_snap.fits;18.717;26450.7;16.1851;0
20181230210608406_ASU-R0_snap.fits;19.1768;26455.1;17.9933;0
20181230210708481_ASU-R0_snap.fits;17.0895;26482.9;16.2919;0
20181230210839105_ASU-R0_met.fits;17.5777;26512.2;35.5919;0.341333
20181230210808556_ASU-R0_snap.fits;17.5471;26456.5;20.3209;0
20181230210908630_ASU-R0_snap.fits;17.6858;26490.2;14.4236;0
20181230211044033_ASU-R0_met.fits;15.7354;26510.7;34.5009;0.170667
20181230211057516_ASU-R0_met.fits;17.3595;26519.5;84.1853;0.512
20181230211008705_ASU-R0_snap.fits;20.2799;26537.1;15.9927;0
20181230211115094_ASU-R0_met.fits;20.1456;26512.2;109.97;0.512
20181230211132161_ASU-R0_met.fits;18.1005;26529.8;204.544;0.512
20181230211108780_ASU-R0_snap.fits;16.1344;26460.9;17.7896;0
20181230211240598_ASU-R0_met.fits;16.7703;26482.9;43.9473;0.341333
20181230211208854_ASU-R0_snap.fits;15.2025;26507.8;16.2012;0
20181230211308929_ASU-R0_snap.fits;15.4169;26529.8;15.5602;0
20181230211409004_ASU-R0_snap.fits;16.0478;26472.7;10.4671;0
20181230211536897_ASU-R0_met.fits;15.3529;26537.1;35.2794;0.170667
20181230211509078_ASU-R0_snap.fits;18.0234;26450.7;15.7227;0
20181230211621100_ASU-R0_met.fits;17.0747;26500.5;34.5375;0.170667
20181230211609153_ASU-R0_snap.fits;19.5797;26462.4;13.621;0
20181230211709228_ASU-R0_snap.fits;16.9267;26499;16.5018;0
20181230211808108_ASU-R0_met.fits;15.4878;26482.9;32.1804;0.170667
20181230211816129_ASU-R0_met.fits;17.8005;26540;39.4747;0.341333
20181230211809302_ASU-R0_snap.fits;16.9004;26522.5;12.1621;0
20181230212003990_ASU-R0_met.fits;20.7605;26513.7;59.9748;0.341333
20181230211909377_ASU-R0_snap.fits;17.1309;26480;12.7257;0
20181230212009452_ASU-R0_snap.fits;17.971;26529.8;15.9209;0
20181230212109526_ASU-R0_snap.fits;17.4566;26478.5;11.1826;0
20181230212209601_ASU-R0_snap.fits;16.2368;26503.4;11.7642;0
20181230212309676_ASU-R0_snap.fits;15.6746;26475.6;13.698;0
20181230212411798_ASU-R0_met.fits;15.628;26503.4;40.4843;0.341333
20181230212454294_ASU-R0_met.fits;19.8498;26452.1;186.427;0.512
20181230212409750_ASU-R0_snap.fits;17.5276;26525.4;15.9354;0
20181230212509825_ASU-R0_snap.fits;17.5179;26450.7;16.9445;0
20181230212609900_ASU-R0_snap.fits;17.142;26509.3;15.049;0
20181230212709974_ASU-R0_snap.fits;17.4172;26528.3;15.5705;0
20181230212810049_ASU-R0_snap.fits;16.4055;26538.6;14.6597;0
20181230212910124_ASU-R0_snap.fits;17.706;26500.5;12.9857;0
20181230213059180_ASU-R0_met.fits;18.737;26485.8;181.586;0.512
20181230213010198_ASU-R0_snap.fits;18.7514;26478.5;14.9767;0
20181230213110273_ASU-R0_snap.fits;18.5687;26547.4;13.1765;0
20181230213210348_ASU-R0_snap.fits;17.5759;26487.3;13.637;0
20181230213310422_ASU-R0_snap.fits;18.2681;26504.9;17.9974;0
20181230213415788_ASU-R0_met.fits;17.9301;26523.9;46.266;0.170667
20181230213410497_ASU-R0_snap.fits;18.8441;26523.9;18.7786;0
20181230213510572_ASU-R0_snap.fits;18.2513;26487.3;15.5272;0
20181230213610646_ASU-R0_snap.fits;15.1438;26543;15.8373;0
20181230213710721_ASU-R0_snap.fits;16.2197;26481.4;14.3182;0
20181230213903020_ASU-R0_met.fits;20.2058;26516.6;69.1195;0.170667
20181230213810796_ASU-R0_snap.fits;20.1549;26480;14.7962;0
20181230213928108_ASU-R0_met.fits;18.3169;26513.7;41.4768;0.170667
20181230213910870_ASU-R0_snap.fits;16.5432;26472.7;17.4753;0
20181230214010945_ASU-R0_snap.fits;20.6195;26453.6;12.7359;0
20181230214111020_ASU-R0_snap.fits;16.7978;26534.2;18.9922;0
20181230214234646_ASU-R0_met.fits;14.4006;26499;29.8344;0.512
20181230214211094_ASU-R0_snap.fits;19.6401;26497.6;14.1272;0
20181230214311169_ASU-R0_snap.fits;18.7979;26478.5;16.5803;0
20181230214422678_ASU-R0_met.fits;17.8574;26499;36.1794;0.170667
20181230214411244_ASU-R0_snap.fits;14.4037;26472.7;13.1346;0
20181230214511318_ASU-R0_snap.fits;15.8279;26538.6;17.2558;0
20181230214622657_ASU-R0_met.fits;16.7928;26472.7;38.187;0.341333
20181230214611393_ASU-R0_snap.fits;15.1251;26512.2;14.035;0
20181230214807105_ASU-R0_met.fits;18.5416;26510.7;49.5321;0.170667
20181230214711468_ASU-R0_snap.fits;15.43;26504.9;19.4414;0
20181230214811542_ASU-R0_snap.fits;17.0952;26497.6;17.5174;0
20181230214911617_ASU-R0_snap.fits;16.7401;26453.6;15.3531;0
20181230215011692_ASU-R0_snap.fits;16.5507;26540;14.6936;0
20181230215111766_ASU-R0_snap.fits;18.669;26455.1;13.5497;0
20181230215211841_ASU-R0_snap.fits;20.6392;26515.1;15.6967;0
20181230215329324_ASU-R0_met.fits;15.5654;26512.2;42.0099;0.341333
20181230215349633_ASU-R0_met.fits;15.9753;26468.3;56.4068;0.170667
20181230215311916_ASU-R0_snap.fits;15.621;26499;14.9758;0
20181230215416428_ASU-R0_met.fits;18.1234;26472.7;56.7301;0.341333
20181230215411990_ASU-R0_snap.fits;15.6401;26494.6;12.8241;0
20181230215546198_ASU-R0_met.fits;17.5865;26491.7;37.3;0.170667
20181230215512065_ASU-R0_snap.fits;16.8942;26484.4;15.6187;0
20181230215640129_ASU-R0_met.fits;17.1185;26516.6;37.3207;0.341333
20181230215612140_ASU-R0_snap.fits;16.2459;26540;16.6708;0
20181230215736790_ASU-R0_met.fits;14.7255;26528.3;47.551;0.341333
20181230215712214_ASU-R0_snap.fits;19.5439;26488.8;12.4543;0
20181230215858198_ASU-R0_met.fits;22.0278;26504.9;277.595;2.56
20181230215812289_ASU-R0_snap.fits;16.531;26529.8;12.6522;0
20181230215935574_ASU-R0_met.fits;17.2839;26450.7;94.1855;0.512
20181230220000662_ASU-R0_met.fits;16.5297;26509.3;50.9546;0.341333
20181230215912364_ASU-R0_snap.fits;15.4203;26481.4;15.8198;0
20181230220119169_ASU-R0_met.fits;13.9323;26525.4;28.0361;0.341333
20181230220225900_ASU-R0_met.fits;16.9246;26494.6;55.7083;0.170667
20181230220254742_ASU-R0_met.fits;15.9064;26507.8;62.2205;0.170667
