# file name; noise; peak f.; mag.; duration
20181230140036673_ASU-R0_snap.fits;18.9686;26499;15.9713;0
20181230140136748_ASU-R0_snap.fits;14.5694;26526.9;14.1425;0
20181230140236822_ASU-R0_snap.fits;20.7281;26497.6;15.6549;0
20181230140336897_ASU-R0_snap.fits;18.7228;26500.5;17.5689;0
20181230140451137_ASU-R0_met.fits;16.8027;26490.2;35.4751;0.170667
20181230140516908_ASU-R0_met.fits;18.8708;26491.7;98.4943;0.170667
20181230140525953_ASU-R0_met.fits;15.2099;26529.8;36.0581;0.170667
20181230140436972_ASU-R0_snap.fits;17.3313;26463.9;20.8595;0
20181230140538753_ASU-R0_met.fits;17.6358;26509.3;49.2146;0.170667
20181230140537046_ASU-R0_snap.fits;19.0711;26513.7;15.8953;0
20181230140637121_ASU-R0_snap.fits;17.47;26493.2;18.0256;0
20181230140753409_ASU-R0_met.fits;16.3388;26513.7;64.3433;0.170667
20181230140819180_ASU-R0_met.fits;17.2097;26484.4;38.2529;0.170667
20181230140737196_ASU-R0_snap.fits;17.2589;26521;14.9049;0
20181230140933590_ASU-R0_met.fits;16.4278;26488.8;185.023;0.512
20181230140837270_ASU-R0_snap.fits;17.4362;26462.4;14.6885;0
20181230140937345_ASU-R0_snap.fits;16.5987;26512.2;12.6277;0
20181230141119574_ASU-R0_met.fits;17.8098;26496.1;48.0958;0.170667
20181230141037420_ASU-R0_snap.fits;18.3605;26500.5;10.4274;0
20181230141223916_ASU-R0_met.fits;19.9474;26490.2;42.6529;1.19467
20181230141137494_ASU-R0_snap.fits;17.7822;26537.1;15.678;0
20181230141237569_ASU-R0_snap.fits;14.9887;26499;11.5138;0
20181230141416556_ASU-R0_met.fits;19.9784;26516.6;92.4274;0.341333
20181230141337644_ASU-R0_snap.fits;16.8927;26519.5;19.0449;0
20181230141452396_ASU-R0_met.fits;17.2787;26509.3;48.0351;0.341333
20181230141459222_ASU-R0_met.fits;18.9221;26519.5;155.682;0.853333
20181230141437718_ASU-R0_snap.fits;22.0178;26497.6;15.5102;0
20181230141537793_ASU-R0_snap.fits;19.2493;26512.2;14.8038;0
20181230141637868_ASU-R0_snap.fits;16.7254;26525.4;13.6165;0
20181230141752790_ASU-R0_met.fits;15.9548;26503.4;69.8876;2.21867
20181230141737942_ASU-R0_snap.fits;17.0711;26544.4;15.693;0
20181230141838017_ASU-R0_snap.fits;17.2218;26503.4;16.9743;0
20181230141938092_ASU-R0_snap.fits;17.9479;26452.1;11.2121;0
20181230142038166_ASU-R0_snap.fits;18.387;26525.4;14.5063;0
20181230142203329_ASU-R0_met.fits;17.7199;26502;224.339;0.341333
20181230142138241_ASU-R0_snap.fits;15.7192;26547.4;21.3716;0
20181230142238316_ASU-R0_snap.fits;17.0159;26521;13.7932;0
20181230142400236_ASU-R0_met.fits;16.4745;26494.6;35.5841;0.341333
20181230142338390_ASU-R0_snap.fits;16.4294;26529.8;17.3138;0
20181230142456556_ASU-R0_met.fits;16.5383;26506.3;35.9708;0.170667
20181230142438465_ASU-R0_snap.fits;18.9914;26465.3;14.6397;0
20181230142556972_ASU-R0_met.fits;19.7698;26491.7;46.749;0.170667
20181230142538540_ASU-R0_snap.fits;16.0494;26477.1;18.6338;0
20181230142638614_ASU-R0_snap.fits;18.6057;26485.8;15.4797;0
20181230142738689_ASU-R0_snap.fits;20.344;26493.2;16.0173;0
20181230142838764_ASU-R0_snap.fits;16.9568;26531.2;15.2744;0
20181230143016044_ASU-R0_met.fits;20.3305;26521;81.8427;0.512
20181230143031062_ASU-R0_met.fits;17.1088;26518.1;96.8643;0.341333
20181230142938838_ASU-R0_snap.fits;20.2061;26497.6;12.6889;0
20181230143038913_ASU-R0_snap.fits;22.4043;26516.6;12.5326;0
20181230143138988_ASU-R0_snap.fits;16.5275;26544.4;14.456;0
20181230143324118_ASU-R0_met.fits;17.9825;26497.6;38.6157;0.170667
20181230143239062_ASU-R0_snap.fits;17.3654;26547.4;14.0984;0
20181230143339137_ASU-R0_snap.fits;16.9311;26456.5;15.5519;0
20181230143439212_ASU-R0_snap.fits;17.4785;26522.5;19.5992;0
20181230143539286_ASU-R0_snap.fits;17.1023;26516.6;15.9338;0
20181230143639361_ASU-R0_snap.fits;20.7586;26499;15.5077;0
20181230143739436_ASU-R0_snap.fits;18.0817;26468.3;18.9201;0
20181230143839510_ASU-R0_snap.fits;16.6709;26496.1;19.701;0
20181230143947265_ASU-R0_met.fits;16.5807;26503.4;39.036;0.170667
20181230143951190_ASU-R0_met.fits;18.6346;26526.9;43.0679;0.170667
20181230143939585_ASU-R0_snap.fits;17.933;26534.2;14.7039;0
20181230144039660_ASU-R0_snap.fits;16.6183;26528.3;13.3871;0
20181230144139734_ASU-R0_snap.fits;17.0783;26532.7;16.1229;0
20181230144314625_ASU-R0_met.fits;15.4306;26523.9;345.371;1.36533
20181230144239809_ASU-R0_snap.fits;18.048;26455.1;14.963;0
20181230144339884_ASU-R0_snap.fits;19.9465;26474.1;18.3432;0
20181230144439958_ASU-R0_snap.fits;19.2514;26484.4;17.9467;0
20181230144606145_ASU-R0_met.fits;19.0392;26518.1;43.5376;0.170667
20181230144540033_ASU-R0_snap.fits;17.1198;26547.4;13.2189;0
20181230144640108_ASU-R0_snap.fits;21.7856;26477.1;19.1065;0
20181230144814657_ASU-R0_met.fits;15.8407;26497.6;165.053;0.341333
20181230144823873_ASU-R0_met.fits;15.7414;26547.4;99.7531;0.512
20181230144740182_ASU-R0_snap.fits;17.2722;26471.2;13.9096;0
20181230144840257_ASU-R0_snap.fits;16.6716;26531.2;13.3185;0
20181230144954668_ASU-R0_met.fits;17.7281;26532.7;96.0896;0.341333
20181230144940332_ASU-R0_snap.fits;18.729;26481.4;12.3547;0
20181230145040406_ASU-R0_snap.fits;18.6686;26510.7;22.1662;0
20181230145140481_ASU-R0_snap.fits;17.8181;26529.8;15.8815;0
20181230145246870_ASU-R0_met.fits;19.7031;26537.1;87.0551;0.170667
20181230145240556_ASU-R0_snap.fits;16.3955;26507.8;15.7037;0
20181230145340630_ASU-R0_snap.fits;16.8263;26493.2;17.1685;0
20181230145440705_ASU-R0_snap.fits;17.4353;26528.3;18.0664;0
20181230145631297_ASU-R0_met.fits;20.6357;26504.9;42.4223;1.19467
20181230145540780_ASU-R0_snap.fits;18.8888;26468.3;17.7345;0
20181230145649558_ASU-R0_met.fits;16.9694;26497.6;35.9623;0.170667
20181230145640854_ASU-R0_snap.fits;22.5199;26528.3;17.083;0
20181230145740929_ASU-R0_snap.fits;17.4013;26453.6;17.8983;0
20181230145841004_ASU-R0_snap.fits;18.0883;26544.4;15.084;0
20181230150013164_ASU-R0_met.fits;19.5723;26544.4;54.7526;0.341333
20181230145941078_ASU-R0_snap.fits;17.0368;26477.1;13.8372;0
20181230150213484_ASU-R0_met.fits;17.4407;26532.7;49.9481;0.170667
20181230150258540_ASU-R0_met.fits;20.8427;26488.8;53.6854;1.36533
