# file name; noise; peak f.; mag.; duration
20181230010038508_ASU-R0_snap.fits;19.377;26493.2;14.9774;0
20181230010138582_ASU-R0_snap.fits;20.2142;26545.9;22.0565;0
20181230010238657_ASU-R0_snap.fits;18.5421;26480;14.8376;0
20181230010338732_ASU-R0_snap.fits;19.7946;26459.5;15.6644;0
20181230010438806_ASU-R0_snap.fits;15.2836;26545.9;19.8556;0
20181230010621036_ASU-R0_met.fits;20.2236;26502;69.074;0.170667
20181230010538881_ASU-R0_snap.fits;16.5137;26455.1;18.7024;0
20181230010638956_ASU-R0_snap.fits;18.3039;26534.2;18.418;0
20181230010814870_ASU-R0_met.fits;18.0131;26535.6;39.5609;0.341333
20181230010830742_ASU-R0_met.fits;20.9296;26482.9;111.217;0.170667
20181230010739030_ASU-R0_snap.fits;17.6896;26507.8;16.1425;0
20181230010839105_ASU-R0_snap.fits;21.1504;26515.1;16.2795;0
20181230010939180_ASU-R0_snap.fits;16.3916;26456.5;19.2329;0
20181230011039254_ASU-R0_snap.fits;19.7241;26449.2;25.0139;0
20181230011139329_ASU-R0_snap.fits;13.6032;26531.2;19.1319;0
20181230011239404_ASU-R0_snap.fits;17.0559;26487.3;19.6173;0
20181230011340332_ASU-R0_met.fits;16.1757;26493.2;80.5605;0.170667
20181230011356204_ASU-R0_met.fits;17.3845;26521;44.064;2.048
20181230011401665_ASU-R0_met.fits;20.4205;26502;69.3901;0.170667
20181230011430678_ASU-R0_met.fits;19.1213;26491.7;40.1554;0.170667
20181230011339478_ASU-R0_snap.fits;19.4633;26506.3;15.5771;0
20181230011439553_ASU-R0_snap.fits;20.5728;26490.2;18.3771;0
20181230011606252_ASU-R0_met.fits;19.1479;26541.5;41.6059;0.170667
20181230011539628_ASU-R0_snap.fits;17.3133;26487.3;19.7352;0
20181230011639702_ASU-R0_snap.fits;20.804;26472.7;14.4352;0
20181230011739777_ASU-R0_snap.fits;21.3394;26506.3;17.1849;0
20181230011839852_ASU-R0_snap.fits;18.9643;26488.8;16.4603;0
20181230012023105_ASU-R0_met.fits;17.1694;26482.9;35.7743;0.170667
20181230011939926_ASU-R0_snap.fits;20.125;26523.9;16.7388;0
20181230012040001_ASU-R0_snap.fits;20.5029;26478.5;19.0237;0
20181230012149974_ASU-R0_met.fits;17.9822;26503.4;38.9025;0.170667
20181230012140076_ASU-R0_snap.fits;19.5002;26515.1;20.7018;0
20181230012240150_ASU-R0_snap.fits;20.6393;26541.5;15.6449;0
20181230012424257_ASU-R0_met.fits;21.414;26516.6;61.1691;0.170667
20181230012340225_ASU-R0_snap.fits;19.5878;26480;14.26;0
20181230012440300_ASU-R0_snap.fits;16.3194;26509.3;18.415;0
20181230012540374_ASU-R0_snap.fits;19.1041;26500.5;21.7704;0
20181230012640449_ASU-R0_snap.fits;19.2868;26538.6;19.0639;0
20181230012740524_ASU-R0_snap.fits;19.4177;26528.3;17.9572;0
20181230012851862_ASU-R0_met.fits;16.5862;26515.1;39.3322;1.70667
20181230012840598_ASU-R0_snap.fits;23.8365;26506.3;19.5789;0
20181230012940673_ASU-R0_snap.fits;21.0229;26480;16.4695;0
20181230013121196_ASU-R0_met.fits;20.3771;26515.1;45.4029;0.170667
20181230013132460_ASU-R0_met.fits;19.2977;26480;76.2334;0.170667
20181230013040748_ASU-R0_snap.fits;18.7437;26472.7;15.6669;0
20181230013142870_ASU-R0_met.fits;20.447;26494.6;42.4831;0.170667
20181230013140822_ASU-R0_snap.fits;21.9174;26537.1;15.8426;0
20181230013240897_ASU-R0_snap.fits;18.103;26463.9;14.8517;0
20181230013340972_ASU-R0_snap.fits;19.5064;26459.5;11.6044;0
20181230013441046_ASU-R0_snap.fits;17.5112;26518.1;16.0643;0
20181230013541121_ASU-R0_snap.fits;18.7087;26493.2;15.1254;0
20181230013726764_ASU-R0_met.fits;20.9759;26516.6;63.2731;1.024
20181230013641196_ASU-R0_snap.fits;21.5695;26471.2;19.718;0
20181230013741270_ASU-R0_snap.fits;21.3037;26513.7;12.5381;0
20181230013841345_ASU-R0_snap.fits;19.6599;26494.6;13.4797;0
20181230013941420_ASU-R0_snap.fits;20.0218;26523.9;16.028;0
20181230014041494_ASU-R0_snap.fits;19.5884;26472.7;20.9089;0
20181230014141569_ASU-R0_snap.fits;18.1713;26532.7;18.9061;0
20181230014241644_ASU-R0_snap.fits;22.1426;26528.3;16.7327;0
20181230014341718_ASU-R0_snap.fits;20.3666;26497.6;20.6203;0
20181230014510636_ASU-R0_met.fits;19.1612;26515.1;40.7756;0.170667
20181230014441793_ASU-R0_snap.fits;19.3623;26509.3;24.4066;0
20181230014555009_ASU-R0_met.fits;16.5847;26518.1;154.454;0.682667
20181230014541868_ASU-R0_snap.fits;22.4917;26532.7;13.5755;0
20181230014641942_ASU-R0_snap.fits;18.2185;26516.6;18.5541;0
20181230014742017_ASU-R0_snap.fits;17.4239;26523.9;16.5653;0
20181230014857622_ASU-R0_met.fits;17.6526;26452.1;38.982;0.170667
20181230014842092_ASU-R0_snap.fits;22.3092;26500.5;20.7043;0
20181230014942166_ASU-R0_snap.fits;22.5447;26455.1;18.8272;0
20181230015042241_ASU-R0_snap.fits;19.3509;26507.8;13.9968;0
20181230015142316_ASU-R0_snap.fits;16.5905;26482.9;15.3635;0
20181230015242390_ASU-R0_snap.fits;17.8606;26504.9;15.7857;0
20181230015410113_ASU-R0_met.fits;21.1713;26504.9;47.0414;0.341333
20181230015342465_ASU-R0_snap.fits;21.0217;26449.2;18.7436;0
20181230015453974_ASU-R0_met.fits;18.3069;26504.9;97.0228;0.341333
20181230015442540_ASU-R0_snap.fits;19.9781;26537.1;19.2848;0
20181230015558828_ASU-R0_met.fits;19.1363;26472.7;41.7138;0.170667
20181230015542614_ASU-R0_snap.fits;16.93;26497.6;15.9846;0
20181230015731329_ASU-R0_met.fits;16.5964;26525.4;50.3488;0.170667
20181230015642689_ASU-R0_snap.fits;17.2904;26484.4;20.0839;0
20181230015742764_ASU-R0_snap.fits;17.815;26488.8;18.1081;0
20181230015842838_ASU-R0_snap.fits;18.3611;26518.1;15.2462;0
20181230020001004_ASU-R0_met.fits;19.3773;26503.4;57.0072;0.170667
20181230015942913_ASU-R0_snap.fits;19.601;26504.9;22.6946;0
20181230020155862_ASU-R0_met.fits;17.6071;26516.6;49.1463;0.170667
20181230020207126_ASU-R0_met.fits;21.2931;26513.7;80.3889;0.512
