# file name; noise; peak f.; mag.; duration
20181230100018753_ASU-R0_snap.fits;20.2424;26493.2;14.5937;0
20181230100118828_ASU-R0_snap.fits;20.6471;26468.3;19.799;0
20181230100218902_ASU-R0_snap.fits;24.484;26490.2;17.2964;0
20181230100318977_ASU-R0_snap.fits;20.1631;26503.4;18.6524;0
20181230100419052_ASU-R0_snap.fits;21.2869;26452.1;15.4077;0
20181230100519126_ASU-R0_snap.fits;17.8029;26449.2;17.1912;0
20181230100619201_ASU-R0_snap.fits;20.5342;26472.7;16.105;0
20181230100808257_ASU-R0_met.fits;17.5767;26502;62.6176;0.170667
20181230100719276_ASU-R0_snap.fits;20.2755;26453.6;18.1779;0
20181230100853484_ASU-R0_met.fits;21.6162;26466.8;47.7054;1.024
20181230100819350_ASU-R0_snap.fits;19.4965;26543;19.1775;0
20181230100934956_ASU-R0_met.fits;16.7178;26482.9;38.0627;0.170667
20181230101014380_ASU-R0_met.fits;18.2184;26535.6;90.0387;0.170667
20181230100919425_ASU-R0_snap.fits;20.2801;26512.2;18.1728;0
20181230101019500_ASU-R0_snap.fits;18.4671;26515.1;16.3365;0
20181230101119574_ASU-R0_snap.fits;22.2943;26484.4;15.465;0
20181230101219649_ASU-R0_snap.fits;19.8281;26507.8;19.9913;0
20181230101351638_ASU-R0_met.fits;18.1316;26493.2;170.371;0.341333
20181230101319724_ASU-R0_snap.fits;20.2667;26496.1;16.2683;0
20181230101419798_ASU-R0_snap.fits;20.2243;26472.7;15.3754;0
20181230101532673_ASU-R0_met.fits;21.1316;26478.5;50.074;0.170667
20181230101519873_ASU-R0_snap.fits;16.869;26532.7;18.4469;0
20181230101706881_ASU-R0_met.fits;21.5425;26466.8;54.6609;0.170667
20181230101619948_ASU-R0_snap.fits;18.5851;26488.8;18.5543;0
20181230101720022_ASU-R0_snap.fits;21.8343;26534.2;20.6469;0
20181230101820097_ASU-R0_snap.fits;19.5445;26488.8;18.2523;0
20181230102003180_ASU-R0_met.fits;20.8586;26509.3;55.8559;0.341333
20181230101920172_ASU-R0_snap.fits;21.865;26472.7;18.6168;0
20181230102043116_ASU-R0_met.fits;18.0646;26487.3;49.1406;2.048
20181230102059329_ASU-R0_met.fits;19.204;26472.7;42.6299;0.341333
20181230102020246_ASU-R0_snap.fits;20.1131;26471.2;16.5924;0
20181230102142337_ASU-R0_met.fits;15.9263;26506.3;38.9189;0.341333
20181230102120321_ASU-R0_snap.fits;14.5866;26481.4;14.0765;0
20181230102220396_ASU-R0_snap.fits;16.6724;26453.6;15.2072;0
20181230102320470_ASU-R0_snap.fits;18.9801;26510.7;14.1433;0
20181230102514646_ASU-R0_met.fits;16.893;26528.3;50.8277;0.170667
20181230102420545_ASU-R0_snap.fits;17.0424;26504.9;15.6107;0
20181230102532054_ASU-R0_met.fits;18.3813;26525.4;50.0888;0.341333
20181230102520620_ASU-R0_snap.fits;21.1389;26466.8;16.9277;0
20181230102657388_ASU-R0_met.fits;18.9828;26499;42.2765;0.170667
20181230102714796_ASU-R0_met.fits;14.2883;26500.5;31.7816;0.170667
20181230102620694_ASU-R0_snap.fits;16.2301;26522.5;13.4605;0
20181230102813164_ASU-R0_met.fits;18.0961;26491.7;42.2369;0.170667
20181230102720769_ASU-R0_snap.fits;19.9228;26452.1;18.8637;0
20181230102820844_ASU-R0_snap.fits;21.457;26466.8;14.6795;0
20181230103013654_ASU-R0_met.fits;19.4565;26512.2;39.5374;0.170667
20181230102920918_ASU-R0_snap.fits;19.7358;26521;15.6496;0
20181230103020993_ASU-R0_snap.fits;17.5055;26472.7;18.2693;0
20181230103121068_ASU-R0_snap.fits;17.2627;26458;15.8779;0
20181230103221142_ASU-R0_snap.fits;16.9457;26506.3;12.1024;0
20181230103321217_ASU-R0_snap.fits;19.7602;26529.8;15.8065;0
20181230103421292_ASU-R0_snap.fits;17.4925;26528.3;10.7321;0
20181230103521366_ASU-R0_snap.fits;18.3095;26482.9;15.1349;0
20181230103635094_ASU-R0_met.fits;17.5789;26515.1;41.0004;0.170667
20181230103658305_ASU-R0_met.fits;18.0638;26456.5;37.2895;0.170667
20181230103621441_ASU-R0_snap.fits;19.0429;26504.9;16.5898;0
20181230103721516_ASU-R0_snap.fits;17.6884;26472.7;15.5512;0
20181230103821590_ASU-R0_snap.fits;19.7502;26535.6;15.7335;0
20181230104015766_ASU-R0_met.fits;15.465;26477.1;52.1877;0.170667
20181230103921665_ASU-R0_snap.fits;18.6141;26513.7;14.1396;0
20181230104021740_ASU-R0_snap.fits;19.7159;26532.7;13.953;0
20181230104121814_ASU-R0_snap.fits;19.0674;26518.1;15.7492;0
20181230104303020_ASU-R0_met.fits;16.0276;26502;44.2991;6.656
20181230104221889_ASU-R0_snap.fits;15.5192;26497.6;11.7987;0
20181230104324524_ASU-R0_met.fits;18.7748;26502;39.9916;0.170667
20181230104400534_ASU-R0_met.fits;14.911;26491.7;32.5141;1.70667
20181230104321964_ASU-R0_snap.fits;18.1233;26493.2;20.9951;0
20181230104422038_ASU-R0_snap.fits;16.332;26518.1;11.3357;0
20181230104522113_ASU-R0_snap.fits;19.2567;26531.2;13.8928;0
20181230104622188_ASU-R0_snap.fits;19.1099;26510.7;16.3374;0
20181230104742913_ASU-R0_met.fits;15.0986;26500.5;62.326;0.853333
20181230104722262_ASU-R0_snap.fits;19.3704;26469.7;16.4735;0
20181230104822337_ASU-R0_snap.fits;18.9006;26512.2;14.8442;0
20181230104922412_ASU-R0_snap.fits;17.8248;26523.9;14.3291;0
20181230105050476_ASU-R0_met.fits;16.8153;26497.6;39.1496;0.170667
20181230105022486_ASU-R0_snap.fits;15.4833;26512.2;16.4598;0
20181230105122561_ASU-R0_snap.fits;14.0507;26526.9;19.8085;0
20181230105222636_ASU-R0_snap.fits;18.0241;26456.5;11.5681;0
20181230105322710_ASU-R0_snap.fits;16.8196;26450.7;20.2951;0
20181230105422785_ASU-R0_snap.fits;18.7045;26506.3;14.7616;0
20181230105522860_ASU-R0_snap.fits;16.436;26493.2;12.1008;0
20181230105622934_ASU-R0_snap.fits;17.0275;26490.2;16.3108;0
20181230105723009_ASU-R0_snap.fits;16.9828;26493.2;13.4407;0
20181230105900289_ASU-R0_met.fits;15.8904;26460.9;39.0455;0.341333
20181230105823084_ASU-R0_snap.fits;18.1345;26521;11.1321;0
20181230105950806_ASU-R0_met.fits;14.9838;26472.7;49.6983;0.341333
20181230105923158_ASU-R0_snap.fits;17.3351;26455.1;16.0627;0
20181230110232769_ASU-R0_met.fits;18.3252;26503.4;42.4394;0.170667
