# file name; noise; peak f.; mag.; duration
20181230070005313_ASU-R0_snap.fits;22.0773;26545.9;19.9682;0
20181230070105388_ASU-R0_snap.fits;18.3042;26507.8;18.5374;0
20181230070205462_ASU-R0_snap.fits;21.1971;26518.1;18.1087;0
20181230070335574_ASU-R0_met.fits;18.9018;26494.6;75.4744;0.341333
20181230070305537_ASU-R0_snap.fits;22.7015;26538.6;22.8195;0
20181230070411073_ASU-R0_met.fits;18.4946;26509.3;37.0875;0.170667
20181230070405612_ASU-R0_snap.fits;24.1363;26474.1;19.8076;0
20181230070505686_ASU-R0_snap.fits;21.8621;26500.5;17.4706;0
20181230070604396_ASU-R0_met.fits;19.9454;26497.6;128.397;0.512
20181230070652182_ASU-R0_met.fits;23.6807;26503.4;173.096;0.341333
20181230070605761_ASU-R0_snap.fits;23.6462;26487.3;18.4266;0
20181230070746796_ASU-R0_met.fits;19.7602;26468.3;39.9151;0.853333
20181230070705836_ASU-R0_snap.fits;22.7537;26502;15.2341;0
20181230070805910_ASU-R0_snap.fits;26.0783;26480;17.4777;0
20181230070905985_ASU-R0_snap.fits;23.5935;26493.2;20.7176;0
20181230071053164_ASU-R0_met.fits;17.328;26534.2;94.1142;0.170667
20181230071006060_ASU-R0_snap.fits;19.6555;26472.7;17.6982;0
20181230071106134_ASU-R0_snap.fits;19.3643;26469.7;22.4738;0
20181230071206209_ASU-R0_snap.fits;24.1913;26449.2;18.6008;0
20181230071326764_ASU-R0_met.fits;19.7779;26463.9;150.363;1.536
20181230071306284_ASU-R0_snap.fits;21.4589;26455.1;16.8023;0
20181230071442710_ASU-R0_met.fits;17.2811;26487.3;47.0095;0.170667
20181230071406358_ASU-R0_snap.fits;22.6337;26469.7;16.3868;0
20181230071506433_ASU-R0_snap.fits;20.7511;26490.2;23.8449;0
20181230071702828_ASU-R0_met.fits;22.4611;26510.7;46.0822;0.170667
20181230071606508_ASU-R0_snap.fits;21.1371;26462.4;22.3514;0
20181230071706582_ASU-R0_snap.fits;20.3409;26472.7;16.7522;0
20181230071858198_ASU-R0_met.fits;23.1898;26503.4;108.964;0.170667
20181230071806657_ASU-R0_snap.fits;15.8981;26463.9;16.1682;0
20181230071906732_ASU-R0_snap.fits;22.0975;26503.4;20.9738;0
20181230072040257_ASU-R0_met.fits;20.4066;26502;71.2975;0.170667
20181230072006806_ASU-R0_snap.fits;21.0244;26462.4;19.4804;0
20181230072106881_ASU-R0_snap.fits;21.3696;26537.1;21.2416;0
20181230072259692_ASU-R0_met.fits;20.6399;26475.6;110.427;0.170667
20181230072206956_ASU-R0_snap.fits;21.7932;26460.9;17.4687;0
20181230072307030_ASU-R0_snap.fits;21.0734;26512.2;16.4286;0
20181230072407105_ASU-R0_snap.fits;20.964;26463.9;13.1152;0
20181230072507180_ASU-R0_snap.fits;17.5187;26453.6;17.297;0
20181230072607254_ASU-R0_snap.fits;19.24;26534.2;24.5678;0
20181230072707329_ASU-R0_snap.fits;20.5367;26534.2;15.5394;0
20181230072807404_ASU-R0_snap.fits;19.8798;26462.4;18.9629;0
20181230072948438_ASU-R0_met.fits;21.6843;26504.9;144.491;0.512
20181230072907478_ASU-R0_snap.fits;18.9894;26544.4;15.6752;0
20181230073007553_ASU-R0_snap.fits;18.5433;26507.8;15.376;0
20181230073107628_ASU-R0_snap.fits;17.3394;26515.1;17.343;0
20181230073249345_ASU-R0_met.fits;21.8694;26488.8;87.5461;0.170667
20181230073207702_ASU-R0_snap.fits;22.4266;26466.8;18.181;0
20181230073307777_ASU-R0_snap.fits;21.2253;26471.2;14.4404;0
20181230073407852_ASU-R0_snap.fits;19.2511;26515.1;23.3601;0
20181230073542060_ASU-R0_met.fits;21.8984;26523.9;106.158;0.341333
20181230073604417_ASU-R0_met.fits;17.8096;26509.3;40.3199;0.170667
20181230073507926_ASU-R0_snap.fits;22.9858;26502;17.2899;0
20181230073619948_ASU-R0_met.fits;18.8208;26507.8;41.6565;0.341333
20181230073608001_ASU-R0_snap.fits;21.0536;26449.2;17.7254;0
20181230073708076_ASU-R0_snap.fits;19.2613;26509.3;17.3434;0
20181230073821292_ASU-R0_met.fits;22.0472;26474.1;211.24;0.512
20181230073808150_ASU-R0_snap.fits;18.4722;26484.4;17.5497;0
20181230073908225_ASU-R0_snap.fits;19.3322;26538.6;17.8075;0
20181230074056940_ASU-R0_met.fits;21.2346;26510.7;46.1567;0.170667
20181230074008300_ASU-R0_snap.fits;19.6104;26535.6;15.9682;0
20181230074108374_ASU-R0_snap.fits;19.9121;26534.2;17.6421;0
20181230074224150_ASU-R0_met.fits;20.5368;26522.5;64.0009;0.170667
20181230074208449_ASU-R0_snap.fits;19.8587;26499;17.6379;0
20181230074308524_ASU-R0_snap.fits;19.5355;26456.5;23.0495;0
20181230074408598_ASU-R0_snap.fits;20.3539;26507.8;14.5802;0
20181230074521985_ASU-R0_met.fits;18.4257;26502;93.8672;0.341333
20181230074508673_ASU-R0_snap.fits;19.3177;26507.8;19.0514;0
20181230074702849_ASU-R0_met.fits;19.1811;26497.6;39.462;0.170667
20181230074608748_ASU-R0_snap.fits;21.0535;26453.6;18.3286;0
20181230074708822_ASU-R0_snap.fits;21.5364;26474.1;20.4102;0
20181230074808897_ASU-R0_snap.fits;21.3699;26519.5;14.1976;0
20181230074932524_ASU-R0_met.fits;18.8068;26504.9;87.4849;0.170667
20181230074908972_ASU-R0_snap.fits;20.8325;26538.6;14.3466;0
20181230075058369_ASU-R0_met.fits;21.426;26513.7;82.4994;0.170667
20181230075009046_ASU-R0_snap.fits;20.1137;26462.4;15.6416;0
20181230075109121_ASU-R0_snap.fits;23.1802;26455.1;20.0231;0
20181230075209196_ASU-R0_snap.fits;19.2392;26545.9;19.8133;0
20181230075309270_ASU-R0_snap.fits;20.9702;26458;18.3162;0
20181230075409345_ASU-R0_snap.fits;20.6509;26518.1;20.762;0
20181230075553452_ASU-R0_met.fits;21.4081;26496.1;50.417;0.170667
20181230075509420_ASU-R0_snap.fits;19.638;26504.9;19.5017;0
20181230075609494_ASU-R0_snap.fits;18.4397;26510.7;17.8307;0
20181230075709569_ASU-R0_snap.fits;20.2733;26528.3;14.7691;0
20181230075809644_ASU-R0_snap.fits;18.8455;26456.5;14.4973;0
20181230075933953_ASU-R0_met.fits;19.8798;26506.3;42.7045;0.170667
20181230075909718_ASU-R0_snap.fits;22.367;26499;17.503;0
