# file name; noise; peak f.; mag.; duration
20181230200003478_ASU-R0_snap.fits;17.4181;26491.7;14.0948;0
20181230200103553_ASU-R0_snap.fits;19.2328;26488.8;17.4459;0
20181230200203628_ASU-R0_snap.fits;18.1969;26477.1;19.5526;0
20181230200318721_ASU-R0_met.fits;17.9014;26507.8;42.1827;0.170667
20181230200303702_ASU-R0_snap.fits;15.3609;26485.8;15.9421;0
20181230200403777_ASU-R0_snap.fits;16.8393;26465.3;12.7462;0
20181230200503852_ASU-R0_snap.fits;19.2829;26515.1;12.0596;0
20181230200628502_ASU-R0_met.fits;17.9282;26452.1;106.779;0.512
20181230200603926_ASU-R0_snap.fits;17.7493;26512.2;18.0737;0
20181230200704001_ASU-R0_snap.fits;17.893;26529.8;12.1449;0
20181230200804076_ASU-R0_snap.fits;16.5585;26502;14.0179;0
20181230200944257_ASU-R0_met.fits;18.3395;26503.4;38.1121;0.170667
20181230200904150_ASU-R0_snap.fits;18.9976;26519.5;17.5132;0
20181230201004225_ASU-R0_snap.fits;14.9844;26534.2;14.9562;0
20181230201104300_ASU-R0_snap.fits;18.426;26547.4;19.9493;0
20181230201204374_ASU-R0_snap.fits;18.2464;26491.7;17.0477;0
20181230201304449_ASU-R0_snap.fits;17.9848;26456.5;15.1262;0
20181230201404524_ASU-R0_snap.fits;16.9624;26452.1;18.9385;0
20181230201504598_ASU-R0_snap.fits;16.5026;26516.6;16.1499;0
20181230201604673_ASU-R0_snap.fits;18.2019;26487.3;15.4517;0
20181230201704748_ASU-R0_snap.fits;18.7913;26493.2;15.2133;0
20181230201804822_ASU-R0_snap.fits;16.5556;26523.9;16.855;0
20181230201909846_ASU-R0_met.fits;16.4307;26449.2;47.3054;0.170667
20181230201904897_ASU-R0_snap.fits;17.5485;26450.7;17.5897;0
20181230202004972_ASU-R0_snap.fits;14.5497;26477.1;15.5092;0
20181230202107948_ASU-R0_met.fits;14.3199;26469.7;40.8396;0.341333
20181230202105046_ASU-R0_snap.fits;15.4218;26456.5;14.2222;0
20181230202205121_ASU-R0_snap.fits;20.8603;26510.7;19.3026;0
20181230202312193_ASU-R0_met.fits;19.0616;26519.5;46.6507;0.170667
20181230202347521_ASU-R0_met.fits;21.4551;26512.2;45.1898;0.170667
20181230202358102_ASU-R0_met.fits;17.3015;26460.9;41.9123;0.170667
20181230202305196_ASU-R0_snap.fits;22.0847;26456.5;13.5616;0
20181230202405270_ASU-R0_snap.fits;16.4253;26485.8;11.7241;0
20181230202505345_ASU-R0_snap.fits;16.1763;26468.3;15.8154;0
20181230202605420_ASU-R0_snap.fits;18.6149;26537.1;17.1614;0
20181230202705494_ASU-R0_snap.fits;19.7027;26526.9;15.5618;0
20181230202805569_ASU-R0_snap.fits;17.0991;26506.3;18.7956;0
20181230202919126_ASU-R0_met.fits;14.9777;26512.2;35.8943;0.170667
20181230202905644_ASU-R0_snap.fits;18.8078;26504.9;14.975;0
20181230203045825_ASU-R0_met.fits;18.1703;26494.6;60.1136;0.341333
20181230203005718_ASU-R0_snap.fits;19.3917;26544.4;11.3334;0
20181230203139585_ASU-R0_met.fits;16.5345;26496.1;33.6962;0.341333
20181230203147436_ASU-R0_met.fits;18.1249;26541.5;52.9336;0.341333
20181230203105793_ASU-R0_snap.fits;18.3434;26500.5;17.3938;0
20181230203205868_ASU-R0_snap.fits;17.449;26518.1;18.3906;0
20181230203305942_ASU-R0_snap.fits;18.1313;26540;17.3891;0
20181230203406017_ASU-R0_snap.fits;19.465;26469.7;19.892;0
20181230203556780_ASU-R0_met.fits;18.849;26516.6;38.8446;0.170667
20181230203506092_ASU-R0_snap.fits;17.3369;26509.3;16.3766;0
20181230203631596_ASU-R0_met.fits;15.3232;26485.8;33.8942;0.512
20181230203606166_ASU-R0_snap.fits;17.6624;26460.9;15.8038;0
20181230203706241_ASU-R0_snap.fits;17.8662;26499;15.2857;0
20181230203806316_ASU-R0_snap.fits;20.3389;26488.8;14.4213;0
20181230203906390_ASU-R0_snap.fits;17.5317;26487.3;16.8489;0
20181230204006465_ASU-R0_snap.fits;16.7227;26452.1;16.1476;0
20181230204106540_ASU-R0_snap.fits;17.872;26510.7;15.965;0
20181230204206614_ASU-R0_snap.fits;17.5607;26493.2;14.3384;0
20181230204306689_ASU-R0_snap.fits;16.3738;26482.9;14.9823;0
20181230204406764_ASU-R0_snap.fits;20.5364;26463.9;16.6492;0
20181230204506838_ASU-R0_snap.fits;16.8052;26502;20.2822;0
20181230204606913_ASU-R0_snap.fits;14.6375;26513.7;11.7501;0
20181230204706988_ASU-R0_snap.fits;16.0398;26474.1;12.7833;0
20181230204807062_ASU-R0_snap.fits;17.8156;26463.9;14.5417;0
20181230204937345_ASU-R0_met.fits;19.373;26449.2;64.46;0.512
20181230204959190_ASU-R0_met.fits;20.1809;26500.5;44.4569;0.170667
20181230204907137_ASU-R0_snap.fits;18.0068;26518.1;16.4358;0
20181230205007212_ASU-R0_snap.fits;14.0025;26515.1;16.7548;0
20181230205107286_ASU-R0_snap.fits;22.6918;26532.7;18.432;0
20181230205207361_ASU-R0_snap.fits;17.2939;26453.6;14.0739;0
20181230205307436_ASU-R0_snap.fits;17.1767;26463.9;15.6618;0
20181230205456492_ASU-R0_met.fits;19.3811;26475.6;111.023;3.072
20181230205407510_ASU-R0_snap.fits;17.2394;26541.5;18.5303;0
20181230205507585_ASU-R0_snap.fits;17.9841;26532.7;14.5781;0
20181230205607660_ASU-R0_snap.fits;17.9029;26459.5;14.0268;0
20181230205707734_ASU-R0_snap.fits;16.6075;26493.2;15.8259;0
20181230205807809_ASU-R0_snap.fits;17.2917;26535.6;17.3663;0
20181230205945089_ASU-R0_met.fits;14.868;26502;31.2758;0.170667
20181230205907884_ASU-R0_snap.fits;19.2924;26494.6;13.7834;0
20181230210011030_ASU-R0_met.fits;18.9227;26491.7;98.0154;0.341333
20181230210024684_ASU-R0_met.fits;15.2539;26525.4;46.3698;0.170667
