# file name; noise; peak f.; mag.; duration
20181230000034028_ASU-R0_snap.fits;21.7268;26543;26.5406;0
20181230000134102_ASU-R0_snap.fits;18.7943;26465.3;19.4207;0
20181230000234177_ASU-R0_snap.fits;20.6383;26452.1;18.4799;0
20181230000334252_ASU-R0_snap.fits;21.7274;26459.5;15.497;0
20181230000434326_ASU-R0_snap.fits;20.9976;26490.2;18.2361;0
20181230000540545_ASU-R0_met.fits;21.9528;26497.6;110.318;0.341333
20181230000550102_ASU-R0_met.fits;20.109;26543;132.322;0.341333
20181230000558465_ASU-R0_met.fits;20.5559;26506.3;81.6658;0.170667
20181230000534401_ASU-R0_snap.fits;20.7575;26478.5;16.7225;0
20181230000656150_ASU-R0_met.fits;22.0397;26497.6;91.6248;2.21867
20181230000634476_ASU-R0_snap.fits;21.0896;26460.9;21.847;0
20181230000744449_ASU-R0_met.fits;24.6373;26535.6;89.8214;0.170667
20181230000820118_ASU-R0_met.fits;23.8732;26487.3;71.1808;0.170667
20181230000734550_ASU-R0_snap.fits;23.9552;26458;21.3749;0
20181230000834625_ASU-R0_snap.fits;20.8988;26493.2;19.3094;0
20181230000934700_ASU-R0_snap.fits;22.0481;26480;22.6785;0
20181230001047745_ASU-R0_met.fits;20.919;26518.1;57.9745;0.170667
20181230001034774_ASU-R0_snap.fits;26.7146;26471.2;19.8995;0
20181230001134849_ASU-R0_snap.fits;19.6511;26513.7;19.742;0
20181230001234924_ASU-R0_snap.fits;23.4248;26515.1;21.0723;0
20181230001341654_ASU-R0_met.fits;19.15;26494.6;73.0326;0.341333
20181230001334998_ASU-R0_snap.fits;18.7565;26534.2;16.5497;0
20181230001435073_ASU-R0_snap.fits;24.1952;26462.4;20.1318;0
20181230001630273_ASU-R0_met.fits;20.9719;26506.3;260.412;0.341333
20181230001535148_ASU-R0_snap.fits;25.59;26521;16.5307;0
20181230001635222_ASU-R0_snap.fits;22.4067;26544.4;20.0732;0
20181230001735297_ASU-R0_snap.fits;18.3798;26458;20.092;0
20181230001857900_ASU-R0_met.fits;24.7752;26519.5;63.9479;0.170667
20181230001835372_ASU-R0_snap.fits;21.4429;26463.9;15.5474;0
20181230001951148_ASU-R0_met.fits;19.7512;26510.7;94.125;0.341333
20181230001935446_ASU-R0_snap.fits;20.7778;26523.9;16.0649;0
20181230002035521_ASU-R0_snap.fits;24.1503;26519.5;19.8939;0
20181230002210582_ASU-R0_met.fits;18.1169;26502;49.2598;0.170667
20181230002135596_ASU-R0_snap.fits;20.7292;26474.1;13.3935;0
20181230002235670_ASU-R0_snap.fits;18.4301;26510.7;13.739;0
20181230002335745_ASU-R0_snap.fits;25.1192;26474.1;19.8757;0
20181230002435820_ASU-R0_snap.fits;19.284;26522.5;15.5107;0
20181230002535894_ASU-R0_snap.fits;23.6363;26504.9;17.5165;0
20181230002635969_ASU-R0_snap.fits;17.9352;26513.7;14.6535;0
20181230002736044_ASU-R0_snap.fits;23.1085;26523.9;14.2448;0
20181230002836118_ASU-R0_snap.fits;19.6143;26463.9;16.6972;0
20181230002936193_ASU-R0_snap.fits;18.51;26535.6;17.9731;0
20181230003036268_ASU-R0_snap.fits;19.5675;26545.9;22.1477;0
20181230003136342_ASU-R0_snap.fits;19.2802;26502;19.4481;0
20181230003236417_ASU-R0_snap.fits;22.6623;26449.2;16.4897;0
20181230003336492_ASU-R0_snap.fits;21.3311;26504.9;18.7996;0
20181230003452780_ASU-R0_met.fits;19.8318;26518.1;59.7886;0.170667
20181230003458582_ASU-R0_met.fits;17.5643;26484.4;37.4175;0.170667
20181230003436566_ASU-R0_snap.fits;26.4314;26515.1;16.6305;0
20181230003556609_ASU-R0_met.fits;22.1939;26504.9;46.5365;0.170667
20181230003536641_ASU-R0_snap.fits;24.9331;26466.8;18.1678;0
20181230003636716_ASU-R0_snap.fits;23.1421;26493.2;17.5356;0
20181230003736790_ASU-R0_snap.fits;21.5187;26466.8;13.0278;0
20181230003836865_ASU-R0_snap.fits;17.7038;26521;15.4436;0
20181230003936940_ASU-R0_snap.fits;19.4392;26452.1;21.0562;0
20181230004037014_ASU-R0_snap.fits;16.1004;26463.9;13.0029;0
20181230004137089_ASU-R0_snap.fits;16.7701;26459.5;17.7814;0
20181230004333654_ASU-R0_met.fits;17.3065;26502;176.165;0.341333
20181230004237164_ASU-R0_snap.fits;20.3084;26535.6;15.8399;0
20181230004345942_ASU-R0_met.fits;17.08;26503.4;39.7708;0.170667
20181230004337238_ASU-R0_snap.fits;20.1418;26521;17.5747;0
20181230004443116_ASU-R0_met.fits;16.3293;26499;67.9214;0.170667
20181230004437313_ASU-R0_snap.fits;19.591;26522.5;16.2779;0
20181230004624662_ASU-R0_met.fits;23.3944;26506.3;78.6978;0.341333
20181230004537388_ASU-R0_snap.fits;18.3801;26506.3;16.8329;0
20181230004637462_ASU-R0_snap.fits;18.9523;26465.3;17.3666;0
20181230004737537_ASU-R0_snap.fits;21.1985;26544.4;18.3066;0
20181230004837612_ASU-R0_snap.fits;17.1697;26481.4;18.1687;0
20181230004937686_ASU-R0_snap.fits;21.9644;26481.4;16.8857;0
20181230005108140_ASU-R0_met.fits;20.0086;26497.6;57.53;0.170667
20181230005037761_ASU-R0_snap.fits;17.0888;26529.8;19.9257;0
20181230005139201_ASU-R0_met.fits;18.2612;26509.3;43.0913;0.170667
20181230005201558_ASU-R0_met.fits;17.321;26496.1;84.8046;1.024
20181230005137836_ASU-R0_snap.fits;19.7814;26510.7;14.6782;0
20181230005237910_ASU-R0_snap.fits;18.7135;26452.1;18.851;0
20181230005337985_ASU-R0_snap.fits;18.9694;26450.7;14.9672;0
20181230005438060_ASU-R0_snap.fits;20.3316;26484.4;15.408;0
20181230005538134_ASU-R0_snap.fits;18.2039;26462.4;17.7488;0
20181230005638209_ASU-R0_snap.fits;17.1439;26535.6;13.2923;0
20181230005816172_ASU-R0_met.fits;20.2271;26512.2;42.2865;0.170667
20181230005738284_ASU-R0_snap.fits;19.0481;26468.3;13.5618;0
20181230005838358_ASU-R0_snap.fits;22.891;26543;16.3756;0
20181230005938433_ASU-R0_snap.fits;18.7601;26463.9;14.5377;0
20181230010129366_ASU-R0_met.fits;19.2853;26488.8;84.3995;1.024
