# file name; noise; peak f; mag.; duration
20141006230108783_OBSUPICE-R1_met.fits;0.274966;10617.2;0.739718;0.170667
20141006230210564_OBSUPICE-R1_met.fits;0.242983;10596.7;0.538907;0.170667
20141006230358084_OBSUPICE-R1_met.fits;0.746904;10793;1.52986;0.170667
20141006230512153_OBSUPICE-R1_met.fits;0.271331;10593.8;1.54542;0.341333
20141006230800943_OBSUPICE-R1_met.fits;0.283094;10592.3;0.62399;4.608
20141006230846511_OBSUPICE-R1_met.fits;0.236311;10596.7;0.496771;0.170667
20141006230851972_OBSUPICE-R1_met.fits;0.261812;10612.8;1.46505;0.341333
20141006230906308_OBSUPICE-R1_met.fits;0.232986;10595.2;0.490245;0.341333
20141006230928153_OBSUPICE-R1_met.fits;0.633;10880.9;1.33967;0.170667
20141006230943172_OBSUPICE-R1_met.fits;0.23777;10602.5;0.713199;0.170667
20141006231023279_OBSUPICE-R1_met.fits;0.281431;10598.1;0.566157;0.170667
20141006231115332_OBSUPICE-R1_met.fits;0.259606;10589.4;0.652016;0.170667
20141006231147588_OBSUPICE-R1_met.fits;0.251291;10587.9;0.928036;0.170667
20141006231158852_OBSUPICE-R1_met.fits;0.264509;10595.2;1.61362;0.170667
20141006231223087_OBSUPICE-R1_met.fits;0.285328;10599.6;2.01391;0.341333
20141006231312921_OBSUPICE-R1_met.fits;0.239904;10590.8;0.490139;0.170667
20141006231339545_OBSUPICE-R1_met.fits;0.291317;10586.4;0.592564;0.341333
20141006231626799_OBSUPICE-R1_met.fits;0.293648;10664.1;1.21156;0.341333
20141006231753668_OBSUPICE-R1_met.fits;0.256498;10589.4;0.82663;0.341333
20141006231852719_OBSUPICE-R1_met.fits;0.261414;10617.2;0.841267;0.341333
20141006231923609_OBSUPICE-R1_met.fits;0.229507;10587.9;0.737356;0.341333
20141006231948185_OBSUPICE-R1_met.fits;0.533029;10853;1.077;0.170667
20141006232325785_OBSUPICE-R1_met.fits;0.262645;10590.8;0.726967;6.144
20141006232438148_OBSUPICE-R1_met.fits;0.629902;10832.5;1.35126;0.170667
20141006232533615_OBSUPICE-R1_met.fits;0.250881;10601.1;0.600337;0.170667
20141006232638127_OBSUPICE-R1_met.fits;0.691524;10892.6;1.46393;0.170667
20141006232650756_OBSUPICE-R1_met.fits;0.278189;10598.1;0.874863;0.170667
20141006232732399_OBSUPICE-R1_met.fits;0.263692;10605.5;0.903744;0.512
20141006232835545_OBSUPICE-R1_met.fits;0.232846;10592.3;0.476362;0.170667
20141006232917871_OBSUPICE-R1_met.fits;0.232515;10593.8;0.577969;0.170667
20141006233035695_OBSUPICE-R1_met.fits;0.225309;10615.7;0.665347;0.170667
20141006233110852_OBSUPICE-R1_met.fits;0.25041;10589.4;0.540624;0.170667
20141006233125017_OBSUPICE-R1_met.fits;0.251808;10592.3;0.693546;0.170667
20141006233155567_OBSUPICE-R1_met.fits;0.226946;10587.9;0.47402;0.341333
20141006233213487_OBSUPICE-R1_met.fits;0.244459;10589.4;0.867555;4.77867
20141006233358105_OBSUPICE-R1_met.fits;0.675981;10750.5;1.53073;0.170667
20141006233403567_OBSUPICE-R1_met.fits;0.312197;10605.5;0.981969;0.341333
20141006233602692_OBSUPICE-R1_met.fits;0.230424;10602.5;0.92631;0.170667
20141006233747311_OBSUPICE-R1_met.fits;0.241035;10605.5;0.48231;0.170667
20141006233912303_OBSUPICE-R1_met.fits;0.270713;10593.8;0.557793;0.170667
20141006233938073_OBSUPICE-R1_met.fits;0.667854;10828.1;1.45513;0.170667
20141006233958553_OBSUPICE-R1_met.fits;0.262288;10595.2;1.53978;0.341333
20141006234009988_OBSUPICE-R1_met.fits;0.253449;10599.6;0.916492;0.170667
20141006234048217_OBSUPICE-R1_met.fits;0.3768;10838.4;0.764982;0.170667
20141006234138223_OBSUPICE-R1_met.fits;0.369953;10713.9;0.811433;0.170667
20141006234208601_OBSUPICE-R1_met.fits;0.22733;10601.1;0.780997;0.170667
20141006234227545_OBSUPICE-R1_met.fits;0.251558;10590.8;2.05274;0.341333
20141006234257412_OBSUPICE-R1_met.fits;0.251273;10604;0.550419;0.512
20141006234312260_OBSUPICE-R1_met.fits;0.27423;10604;0.804014;0.170667
20141006234327279_OBSUPICE-R1_met.fits;0.228379;10602.5;0.473906;0.170667
20141006234508143_OBSUPICE-R1_met.fits;0.649335;10850.1;1.34083;0.170667
20141006234642863_OBSUPICE-R1_met.fits;0.242583;10620.1;0.550418;0.512
20141006234756249_OBSUPICE-R1_met.fits;0.278672;10579.1;0.579039;0.170667
20141006234948036_OBSUPICE-R1_met.fits;0.531177;10883.8;1.2119;0.170667
20141006235012783_OBSUPICE-R1_met.fits;0.269305;10589.4;0.626238;0.170667
20141006235058180_OBSUPICE-R1_met.fits;0.510006;10894;1.18259;0.170667
20141006235135215_OBSUPICE-R1_met.fits;0.29043;10614.3;0.791047;0.170667
20141006235141188_OBSUPICE-R1_met.fits;0.273165;10601.1;1.19519;5.12
20141006235159620_OBSUPICE-R1_met.fits;0.297776;10602.5;1.11203;0.341333
20141006235232900_OBSUPICE-R1_met.fits;0.258397;10612.8;1.22565;0.170667
20141006235257135_OBSUPICE-R1_met.fits;0.229095;10590.8;0.648183;0.170667
20141006235428100_OBSUPICE-R1_met.fits;0.710612;10866.2;1.44094;0.170667
20141006235538073_OBSUPICE-R1_met.fits;0.668767;10872.1;1.39003;0.170667
20141006235841881_OBSUPICE-R1_met.fits;0.252692;10599.6;0.87392;3.75467
