# file name; noise; peak f; mag.; duration
20141006120202585_OBSUPICE-R1_met.fits;0.288845;10602.5;2.54395;0.853333
20141006120343961_OBSUPICE-R1_met.fits;0.290571;10601.1;0.698086;0.341333
20141006120355225_OBSUPICE-R1_met.fits;0.298913;10601.1;0.854474;0.170667
20141006120549743_OBSUPICE-R1_met.fits;0.262817;10608.4;0.54886;0.170667
20141006120709615_OBSUPICE-R1_met.fits;0.284155;10609.9;0.691684;3.41333
20141006120759279_OBSUPICE-R1_met.fits;0.573667;10596.7;1.32732;0.170667
20141006120807812_OBSUPICE-R1_met.fits;0.233589;10604;0.721174;0.170667
20141006120908399_OBSUPICE-R1_met.fits;0.305776;10611.3;1.6994;0.512
20141006121012228_OBSUPICE-R1_met.fits;0.271033;10590.8;1.2959;0.341333
20141006121019225_OBSUPICE-R1_met.fits;0.434417;10828.1;0.876095;0.341333
20141006121116911_OBSUPICE-R1_met.fits;0.279079;10602.5;0.834586;0.341333
20141006121129369_OBSUPICE-R1_met.fits;0.664962;10825.2;1.39497;1.87733
20141006121201796_OBSUPICE-R1_met.fits;0.264589;10606.9;0.658124;0.170667
20141006121252484_OBSUPICE-R1_met.fits;0.258452;10583.5;0.710031;0.170667
20141006121307161_OBSUPICE-R1_met.fits;0.313682;10577.6;0.65609;0.170667
20141006121341977_OBSUPICE-R1_met.fits;0.254671;10580.6;1.10678;0.341333
20141006121351705_OBSUPICE-R1_met.fits;0.267999;10602.5;0.5958;0.170667
20141006121426351_OBSUPICE-R1_met.fits;0.261305;10627.4;0.605187;0.341333
20141006121457583_OBSUPICE-R1_met.fits;0.261645;10609.9;0.667741;0.512
20141006121531375_OBSUPICE-R1_met.fits;0.241433;10605.5;0.710691;0.170667
20141006121622404_OBSUPICE-R1_met.fits;0.27878;10573.2;1.01102;0.341333
20141006121659439_OBSUPICE-R1_met.fits;0.426104;10703.6;0.862592;0.170667
20141006121919385_OBSUPICE-R1_met.fits;0.611;10891.1;1.28109;0.170667
20141006122029359_OBSUPICE-R1_met.fits;0.704359;10760.7;1.50688;0.170667
20141006122040623_OBSUPICE-R1_met.fits;0.258986;10596.7;0.58526;0.341333
20141006122115268_OBSUPICE-R1_met.fits;0.335523;10614.3;1.09273;0.512
20141006122138991_OBSUPICE-R1_met.fits;0.270009;10601.1;0.615775;0.341333
20141006122152985_OBSUPICE-R1_met.fits;0.37385;10627.4;2.26639;0.170667
20141006122247257_OBSUPICE-R1_met.fits;0.330179;10636.2;0.988617;2.21867
20141006122635097_OBSUPICE-R1_met.fits;0.305407;10587.9;2.30686;0.341333
20141006122819375_OBSUPICE-R1_met.fits;0.630625;10889.6;1.30212;0.170667
20141006123039321_OBSUPICE-R1_met.fits;0.731007;10760.7;1.46535;0.170667
20141006123150660_OBSUPICE-R1_met.fits;0.266722;10618.7;0.569231;0.170667
20141006123239300_OBSUPICE-R1_met.fits;0.690633;10731.4;1.51979;0.170667
20141006123259268_OBSUPICE-R1_met.fits;0.600514;10836.9;1.20469;0.170667
20141006123424943_OBSUPICE-R1_met.fits;0.269704;10652.3;0.589018;0.170667
20141006123454809_OBSUPICE-R1_met.fits;0.357772;10608.4;1.16261;0.170667
20141006123502319_OBSUPICE-R1_met.fits;0.311842;10599.6;1.30712;0.170667
20141006123524847_OBSUPICE-R1_met.fits;0.299702;10623;1.56532;2.56
20141006123711001_OBSUPICE-R1_met.fits;0.302906;10609.9;0.832122;0.170667
20141006123819951_OBSUPICE-R1_met.fits;0.310612;10580.6;0.798924;0.170667
20141006124020271_OBSUPICE-R1_met.fits;0.29684;10596.7;0.64268;0.170667
20141006124049625_OBSUPICE-R1_met.fits;0.338462;10605.5;1.12902;0.341333
20141006124139289_OBSUPICE-R1_met.fits;0.886342;10589.4;1.83884;0.341333
20141006124214447_OBSUPICE-R1_met.fits;0.260686;10614.3;1.17243;0.170667
20141006124227076_OBSUPICE-R1_met.fits;0.292517;10604;0.642144;0.170667
20141006124516548_OBSUPICE-R1_met.fits;0.284541;10582;0.699815;6.82667
20141006124528495_OBSUPICE-R1_met.fits;0.234427;10595.2;0.476058;0.170667
20141006124643247_OBSUPICE-R1_met.fits;0.295833;10615.7;0.797928;0.341333
20141006124813359_OBSUPICE-R1_met.fits;0.245852;10609.9;1.11668;0.170667
20141006124954564_OBSUPICE-R1_met.fits;0.301879;10601.1;1.11161;0.170667
20141006125103172_OBSUPICE-R1_met.fits;0.312702;10586.4;0.752743;0.170667
20141006125319364_OBSUPICE-R1_met.fits;0.696592;10873.5;1.45022;0.170667
20141006125530095_OBSUPICE-R1_met.fits;0.243033;10604;2.71163;0.512
20141006125724612_OBSUPICE-R1_met.fits;0.311418;10605.5;0.68387;0.170667
20141006125839023_OBSUPICE-R1_met.fits;0.297302;10593.8;0.626774;0.512
20141006125927321_OBSUPICE-R1_met.fits;0.319598;10611.3;0.849107;0.170667
20141006125951897_OBSUPICE-R1_met.fits;0.238347;10565.9;0.562405;0.170667
