# file name; noise; peak f; mag.; duration
20141006100029828_OBSUPICE-R1_met.fits;0.234637;10628.9;0.481408;1.36533
20141006100044335_OBSUPICE-R1_met.fits;0.234717;10618.7;0.985964;0.341333
20141006100104985_OBSUPICE-R1_met.fits;0.230501;10583.5;0.466591;0.170667
20141006100417668_OBSUPICE-R1_met.fits;0.236842;10598.1;0.474949;4.096
20141006100440196_OBSUPICE-R1_met.fits;0.209596;10630.4;1.19217;0.341333
20141006100459993_OBSUPICE-R1_met.fits;0.25865;10611.3;0.580273;0.341333
20141006100559215_OBSUPICE-R1_met.fits;0.403025;10727.1;0.821593;0.170667
20141006100648025_OBSUPICE-R1_met.fits;0.225429;10593.8;1.52025;0.512
20141006100736836_OBSUPICE-R1_met.fits;0.230445;10596.7;0.998651;1.36533
20141006100859097_OBSUPICE-R1_met.fits;0.247648;10601.1;0.978911;0.170667
20141006101019140_OBSUPICE-R1_met.fits;0.279951;10593.8;0.564224;0.170667
20141006101326191_OBSUPICE-R1_met.fits;0.242053;10608.4;1.04105;0.341333
20141006101439236_OBSUPICE-R1_met.fits;0.519878;10867.7;1.06638;0.170667
20141006101505348_OBSUPICE-R1_met.fits;0.267185;10624.5;0.598807;0.170667
20141006101549209_OBSUPICE-R1_met.fits;0.386135;10820.8;0.790577;0.170667
20141006101659353_OBSUPICE-R1_met.fits;0.653382;10637.7;1.3773;0.170667
20141006101725807_OBSUPICE-R1_met.fits;0.230012;10598.1;1.44835;0.170667
20141006101919300_OBSUPICE-R1_met.fits;0.694002;10897;1.51604;0.170667
20141006101948143_OBSUPICE-R1_met.fits;0.290766;10592.3;0.634326;0.170667
20141006102042415_OBSUPICE-R1_met.fits;0.266465;10592.3;0.641499;0.341333
20141006102057092_OBSUPICE-R1_met.fits;0.266667;10587.9;0.747717;0.170667
20141006102210308_OBSUPICE-R1_met.fits;0.297636;10602.5;0.742399;0.170667
20141006102218500_OBSUPICE-R1_met.fits;0.254588;10592.3;0.715805;0.341333
20141006102229252_OBSUPICE-R1_met.fits;0.544304;10656.7;1.11979;0.341333
20141006102351684_OBSUPICE-R1_met.fits;0.278711;10614.3;0.672231;0.341333
20141006102359876_OBSUPICE-R1_met.fits;0.290876;10612.8;0.6104;0.170667
20141006102436399_OBSUPICE-R1_met.fits;0.256891;10582;0.56855;0.170667
20141006102649348_OBSUPICE-R1_met.fits;0.774323;10854.5;1.63942;0.170667
20141006102717679_OBSUPICE-R1_met.fits;0.251609;10599.6;0.578955;0.341333
20141006103019268_OBSUPICE-R1_met.fits;0.598126;10873.5;1.25393;0.341333
20141006103051695_OBSUPICE-R1_met.fits;0.248684;10646.5;0.705475;0.170667
20141006103239215_OBSUPICE-R1_met.fits;0.418514;10877.9;0.875165;0.341333
20141006103400111_OBSUPICE-R1_met.fits;0.230175;10618.7;0.650922;0.341333
20141006103420932_OBSUPICE-R1_met.fits;0.216007;10576.2;0.474315;0.170667
20141006103427247_OBSUPICE-R1_met.fits;0.239591;10639.2;1.26391;0.341333
20141006103439364_OBSUPICE-R1_met.fits;0.647015;10785.6;1.40261;0.170667
20141006103523055_OBSUPICE-R1_met.fits;0.272822;10598.1;0.912449;0.170667
20141006103533977_OBSUPICE-R1_met.fits;0.241321;10580.6;0.647363;0.170667
20141006103648047_OBSUPICE-R1_met.fits;0.243869;10585;1.1278;0.341333
20141006103828911_OBSUPICE-R1_met.fits;0.386591;10618.7;1.55363;0.341333
20141006103955268_OBSUPICE-R1_met.fits;0.387628;10555.7;0.890425;0.341333
20141006104132548_OBSUPICE-R1_met.fits;0.261594;10601.1;0.526275;0.170667
20141006104146201_OBSUPICE-R1_met.fits;0.26412;10605.5;0.778249;0.170667
20141006104227332_OBSUPICE-R1_met.fits;0.246006;10580.6;1.85748;2.21867
20141006104259759_OBSUPICE-R1_met.fits;0.252973;10573.2;11.9515;0.512
20141006104553327_OBSUPICE-R1_met.fits;0.26861;10585;0.68414;0.170667
20141006104634116_OBSUPICE-R1_met.fits;0.238981;10604;0.954709;0.341333
20141006104706884_OBSUPICE-R1_met.fits;0.239469;10599.6;0.866999;0.341333
20141006104759449_OBSUPICE-R1_met.fits;0.360374;10798.8;0.724465;0.170667
20141006104909423_OBSUPICE-R1_met.fits;0.436302;10807.6;0.876469;0.170667
20141006105013081_OBSUPICE-R1_met.fits;0.23468;10626;0.577997;0.341333
20141006105019225_OBSUPICE-R1_met.fits;0.379783;10684.6;0.791859;0.341333
20141006105052335_OBSUPICE-R1_met.fits;0.25198;10611.3;1.07266;0.170667
20141006105124420_OBSUPICE-R1_met.fits;0.272701;10589.4;0.876934;0.170667
20141006105144047_OBSUPICE-R1_met.fits;0.249337;10602.5;1.42053;0.341333
20141006105221593_OBSUPICE-R1_met.fits;0.230269;10592.3;1.39011;0.341333
20141006105300335_OBSUPICE-R1_met.fits;0.199716;10576.2;0.510966;0.170667
20141006105549295_OBSUPICE-R1_met.fits;0.643452;10793;1.29984;0.170667
20141006105654319_OBSUPICE-R1_met.fits;0.291608;10609.9;1.33033;0.682667
20141006105818799_OBSUPICE-R1_met.fits;0.229523;10606.9;0.496802;0.170667
20141006105847641_OBSUPICE-R1_met.fits;0.296999;10593.8;5.80387;0.341333
20141006105904367_OBSUPICE-R1_met.fits;0.242437;10585;0.887472;0.341333
