# file name; noise; peak f; mag.; duration
20141006200227844_OBSUPICE-R1_met.fits;0.247032;10606.9;0.584473;0.170667
20141006200259076_OBSUPICE-R1_met.fits;0.229111;10608.4;0.51825;0.170667
20141006200338159_OBSUPICE-R1_met.fits;0.710385;10877.9;1.45054;0.170667
20141006200448132_OBSUPICE-R1_met.fits;0.726943;10728.5;1.53341;0.170667
20141006200548377_OBSUPICE-R1_met.fits;0.268812;10593.8;0.676565;0.341333
20141006200558105_OBSUPICE-R1_met.fits;0.63395;10700.7;1.30165;0.170667
20141006200748356_OBSUPICE-R1_met.fits;0.309168;10602.5;0.722186;0.341333
20141006200759108_OBSUPICE-R1_met.fits;0.239692;10579.1;0.91476;0.512
20141006200812079_OBSUPICE-R1_met.fits;0.228632;10596.7;0.951245;0.170667
20141006200828292_OBSUPICE-R1_met.fits;0.509642;10590.8;1.20521;0.512
20141006200838191_OBSUPICE-R1_met.fits;0.613861;10690.4;1.23712;0.170667
20141006200924271_OBSUPICE-R1_met.fits;0.256406;10609.9;0.53242;0.341333
20141006201122543_OBSUPICE-R1_met.fits;0.215373;10626;0.438799;0.170667
20141006201132612_OBSUPICE-R1_met.fits;0.246152;10580.6;0.887617;0.170667
20141006201355631_OBSUPICE-R1_met.fits;0.22634;10595.2;0.574132;0.170667
20141006201456559_OBSUPICE-R1_met.fits;0.227659;10595.2;0.508611;0.170667
20141006201838425_OBSUPICE-R1_met.fits;0.251626;10637.7;0.557485;0.170667
20141006202015364_OBSUPICE-R1_met.fits;0.244512;10601.1;0.677599;0.170667
20141006202220121_OBSUPICE-R1_met.fits;0.241994;10606.9;0.662114;0.341333
20141006202343577_OBSUPICE-R1_met.fits;0.267442;10592.3;1.23694;0.512
20141006202456964_OBSUPICE-R1_met.fits;0.236026;10599.6;2.19391;0.341333
20141006202522223_OBSUPICE-R1_met.fits;0.279288;10617.2;1.21123;0.341333
20141006202634756_OBSUPICE-R1_met.fits;0.227781;10598.1;0.64349;0.341333
20141006202654383_OBSUPICE-R1_met.fits;0.21406;10617.2;0.463282;0.170667
20141006202709572_OBSUPICE-R1_met.fits;0.248362;10598.1;0.864504;0.170667
20141006202836783_OBSUPICE-R1_met.fits;0.233662;10593.8;0.474443;0.170667
20141006203037615_OBSUPICE-R1_met.fits;0.233892;10585;1.08058;0.341333
20141006203043417_OBSUPICE-R1_met.fits;0.22094;10615.7;0.443307;0.512
20141006203208409_OBSUPICE-R1_met.fits;0.233913;10593.8;0.846683;0.341333
20141006203215748_OBSUPICE-R1_met.fits;0.230365;10626;0.518496;0.170667
20141006203234692_OBSUPICE-R1_met.fits;0.245726;10599.6;7.81745;1.19467
20141006203543791_OBSUPICE-R1_met.fits;0.266977;10586.4;0.720089;0.170667
20141006203638404_OBSUPICE-R1_met.fits;0.253734;10609.9;0.580908;0.341333
20141006203941700_OBSUPICE-R1_met.fits;0.23093;10583.5;1.02502;0.170667
20141006204023513_OBSUPICE-R1_met.fits;0.274497;10596.7;1.01101;0.170667
20141006204044505_OBSUPICE-R1_met.fits;0.238143;10609.9;0.562181;0.170667
20141006204328175_OBSUPICE-R1_met.fits;0.748307;10851.6;1.56509;0.170667
20141006204342169_OBSUPICE-R1_met.fits;0.210282;10624.5;0.452115;0.170667
20141006204516719_OBSUPICE-R1_met.fits;0.254391;10608.4;0.534682;0.341333
20141006204526105_OBSUPICE-R1_met.fits;0.232968;10604;0.921617;0.341333
20141006204555631_OBSUPICE-R1_met.fits;0.26293;10589.4;2.63075;0.512
20141006204610991_OBSUPICE-R1_met.fits;0.255972;10542.5;3.23894;0.341333
20141006204803119_OBSUPICE-R1_met.fits;0.275948;10585;0.636727;0.170667
20141006204856879_OBSUPICE-R1_met.fits;0.245677;10596.7;0.93132;0.341333
20141006204905753_OBSUPICE-R1_met.fits;0.237703;10598.1;0.484335;0.170667
20141006205004463_OBSUPICE-R1_met.fits;0.280449;10617.2;0.741131;0.170667
20141006205101124_OBSUPICE-R1_met.fits;0.228508;10611.3;0.457969;0.170667
20141006205302639_OBSUPICE-R1_met.fits;0.212502;10587.9;0.74913;0.341333
20141006205519172_OBSUPICE-R1_met.fits;0.214148;10612.8;0.430609;1.536
20141006205614809_OBSUPICE-R1_met.fits;0.243911;10602.5;2.05633;0.682667
20141006205903769_OBSUPICE-R1_met.fits;0.253271;10583.5;2.85732;0.341333
