# file name; noise; peak f; mag.; duration
20141006090008281_OBSUPICE-R1_met.fits;0.243983;10606.9;0.539332;0.170667
20141006090225497_OBSUPICE-R1_met.fits;0.219742;10601.1;0.563161;0.170667
20141006090239321_OBSUPICE-R1_met.fits;0.794247;10806.2;1.64451;0.170667
20141006090318404_OBSUPICE-R1_met.fits;0.227616;10605.5;0.485242;0.170667
20141006090438788_OBSUPICE-R1_met.fits;0.216612;10614.3;1.49999;5.29067
20141006090457049_OBSUPICE-R1_met.fits;0.209139;10626;0.637438;1.024
20141006090549785_OBSUPICE-R1_met.fits;0.23413;10636.2;0.51324;0.512
20141006090559684_OBSUPICE-R1_met.fits;0.254176;10609.9;0.748163;0.170667
20141006090720751_OBSUPICE-R1_met.fits;0.268698;10604;1.00106;0.682667
20141006090731503_OBSUPICE-R1_met.fits;0.240183;10624.5;0.567909;0.170667
20141006090853935_OBSUPICE-R1_met.fits;0.244417;10608.4;0.49974;0.170667
20141006090910148_OBSUPICE-R1_met.fits;0.23578;10596.7;0.557362;0.170667
20141006090934895_OBSUPICE-R1_met.fits;0.211718;10577.6;0.583491;18.2613
20141006091021487_OBSUPICE-R1_met.fits;0.237328;10590.8;0.662188;0.170667
20141006091029337_OBSUPICE-R1_met.fits;0.653334;10832.5;1.45589;0.170667
20141006091120708_OBSUPICE-R1_met.fits;0.220761;10611.3;2.39083;0.853333
20141006091127364_OBSUPICE-R1_met.fits;0.247286;10589.4;0.863039;0.170667
20141006091147332_OBSUPICE-R1_met.fits;0.22693;10602.5;0.705169;0.341333
20141006091257305_OBSUPICE-R1_met.fits;0.278827;10605.5;0.81918;0.170667
20141006091337583_OBSUPICE-R1_met.fits;0.236327;10617.2;0.47379;4.096
20141006091531759_OBSUPICE-R1_met.fits;0.231243;10624.5;0.822212;0.170667
20141006091741636_OBSUPICE-R1_met.fits;0.244404;10605.5;0.902358;0.170667
20141006091806553_OBSUPICE-R1_met.fits;0.23226;10604;0.672855;0.170667
20141006091928303_OBSUPICE-R1_met.fits;0.23994;10602.5;0.528859;0.170667
20141006092059780_OBSUPICE-R1_met.fits;0.247044;10577.6;0.944946;0.512
20141006092219311_OBSUPICE-R1_met.fits;0.67263;10791.5;1.46353;0.170667
20141006092318191_OBSUPICE-R1_met.fits;0.239033;10608.4;0.635524;0.341333
20141006092533871_OBSUPICE-R1_met.fits;0.221313;10595.2;0.524798;0.170667
20141006092554863_OBSUPICE-R1_met.fits;0.240414;10602.5;0.61148;0.170667
20141006092749380_OBSUPICE-R1_met.fits;0.568165;10744.6;1.17693;0.170667
20141006092754671_OBSUPICE-R1_met.fits;0.255119;10624.5;0.552857;0.170667
20141006092823513_OBSUPICE-R1_met.fits;0.296439;10595.2;1.40767;0.341333
20141006092841263_OBSUPICE-R1_met.fits;0.260121;10637.7;0.898918;0.170667
20141006092859353_OBSUPICE-R1_met.fits;0.661063;10728.5;1.35767;0.170667
20141006092918468_OBSUPICE-R1_met.fits;0.26869;10599.6;3.14151;0.341333
20141006092933145_OBSUPICE-R1_met.fits;0.270122;10602.5;0.592907;0.170667
20141006093005401_OBSUPICE-R1_met.fits;0.22566;10604;0.710558;0.170667
20141006093014617_OBSUPICE-R1_met.fits;0.247119;10640.6;0.60239;0.170667
20141006093037145_OBSUPICE-R1_met.fits;0.25421;10609.9;0.604247;0.170667
20141006093045849_OBSUPICE-R1_met.fits;0.257196;10596.7;0.830627;0.341333
20141006093118105_OBSUPICE-R1_met.fits;0.252686;10615.7;0.943619;0.170667
20141006093209476_OBSUPICE-R1_met.fits;0.34283;10589.4;0.712941;4.096
20141006093224324_OBSUPICE-R1_met.fits;0.2708;10615.7;1.52811;1.70667
20141006093319279_OBSUPICE-R1_met.fits;0.624301;10787.1;1.31999;0.170667
20141006093559705_OBSUPICE-R1_met.fits;0.26243;10604;1.88969;0.170667
20141006093616943_OBSUPICE-R1_met.fits;0.235659;10609.9;1.38589;0.341333
20141006093650393_OBSUPICE-R1_met.fits;0.258155;10618.7;1.04464;0.341333
20141006093729988_OBSUPICE-R1_met.fits;0.268843;10598.1;1.09673;0.341333
20141006093907609_OBSUPICE-R1_met.fits;0.246114;10609.9;0.72591;0.341333
20141006094006319_OBSUPICE-R1_met.fits;0.25414;10617.2;2.54254;0.341333
20141006094011951_OBSUPICE-R1_met.fits;0.282956;10585;0.616564;0.170667
20141006094033796_OBSUPICE-R1_met.fits;0.277475;10615.7;0.869528;0.341333
20141006094047961_OBSUPICE-R1_met.fits;0.232841;10498.5;1.2535;0.512
20141006094057860_OBSUPICE-R1_met.fits;0.214452;10596.7;0.567738;0.170667
20141006094308079_OBSUPICE-R1_met.fits;0.227989;10628.9;0.763805;1.36533
20141006094343407_OBSUPICE-R1_met.fits;0.231599;10618.7;0.487527;0.170667
20141006094411567_OBSUPICE-R1_met.fits;0.239329;10605.5;1.00659;0.682667
20141006094434436_OBSUPICE-R1_met.fits;0.279297;10628.9;0.625118;3.24267
20141006094509252_OBSUPICE-R1_met.fits;0.556757;10870.6;1.23665;0.170667
20141006094728004_OBSUPICE-R1_met.fits;0.243874;10626;0.603938;0.170667
20141006094740633_OBSUPICE-R1_met.fits;0.223055;10596.7;1.11815;0.170667
20141006094800089_OBSUPICE-R1_met.fits;0.220322;10596.7;0.510365;0.170667
20141006094805380_OBSUPICE-R1_met.fits;0.243165;10601.1;1.23501;0.341333
20141006094824495_OBSUPICE-R1_met.fits;0.256274;10606.9;0.673602;0.341333
20141006094932420_OBSUPICE-R1_met.fits;0.270343;10596.7;0.651653;0.341333
20141006094937881_OBSUPICE-R1_met.fits;0.239159;10608.4;0.550882;0.170667
20141006094948804_OBSUPICE-R1_met.fits;0.257715;10608.4;0.997372;0.341333
20141006095021401_OBSUPICE-R1_met.fits;0.249151;10585;0.595836;0.341333
20141006095149295_OBSUPICE-R1_met.fits;0.717694;10759.3;1.43818;0.682667
20141006095256025_OBSUPICE-R1_met.fits;0.29487;10617.2;1.07309;3.584
20141006095637721_OBSUPICE-R1_met.fits;0.260752;10595.2;1.24259;2.90133
20141006095657348_OBSUPICE-R1_met.fits;0.223985;10592.3;0.824359;0.170667
20141006095707417_OBSUPICE-R1_met.fits;0.248403;10621.6;0.810115;1.19467
20141006095833775_OBSUPICE-R1_met.fits;0.226737;10614.3;0.655342;0.170667
