# file name; noise; peak f; mag.; duration
20141006220041604_OBSUPICE-R1_met.fits;0.248218;10618.7;2.0187;2.56
20141006220159087_OBSUPICE-R1_met.fits;0.243459;10595.2;0.497013;0.341333
20141006220224175_OBSUPICE-R1_met.fits;0.247613;10602.5;0.495526;0.170667
20141006220232879_OBSUPICE-R1_met.fits;0.276042;10612.8;0.870149;0.341333
20141006220338415_OBSUPICE-R1_met.fits;0.228048;10595.2;0.609481;0.170667
20141006220441903_OBSUPICE-R1_met.fits;0.224362;10611.3;0.890321;0.341333
20141006220808409_OBSUPICE-R1_met.fits;0.22155;10599.6;0.979963;0.170667
20141006220853977_OBSUPICE-R1_met.fits;0.239066;10615.7;0.525398;0.170667
20141006220911897_OBSUPICE-R1_met.fits;0.218441;10590.8;1.24778;0.170667
20141006221046105_OBSUPICE-R1_met.fits;0.26977;10601.1;0.543391;0.170667
20141006221130649_OBSUPICE-R1_met.fits;0.224752;10595.2;0.652302;0.170667
20141006221140207_OBSUPICE-R1_met.fits;0.277948;10598.1;4.08878;0.341333
20141006221452719_OBSUPICE-R1_met.fits;0.250864;10605.5;0.562994;0.170667
20141006221520708_OBSUPICE-R1_met.fits;0.241792;10602.5;0.614441;0.341333
20141006221632729_OBSUPICE-R1_met.fits;0.259186;10602.5;1.15908;0.170667
20141006221719663_OBSUPICE-R1_met.fits;0.244596;10595.2;1.35256;5.29067
20141006221816665_OBSUPICE-R1_met.fits;0.238355;10601.1;0.582547;0.170667
20141006221822127_OBSUPICE-R1_met.fits;0.210631;10599.6;0.435806;0.512
20141006221847897_OBSUPICE-R1_met.fits;0.252567;10596.7;0.525164;0.170667
20141006222059140_OBSUPICE-R1_met.fits;0.250153;10604;0.54138;0.170667
20141006222111599_OBSUPICE-R1_met.fits;0.227532;10592.3;0.773564;1.19467
20141006222123033_OBSUPICE-R1_met.fits;0.236409;10602.5;0.548082;3.24267
20141006222143684_OBSUPICE-R1_met.fits;0.247385;10599.6;0.905143;1.024
20141006222439641_OBSUPICE-R1_met.fits;0.251111;10606.9;0.888854;0.170667
20141006222604804_OBSUPICE-R1_met.fits;0.243835;10596.7;0.586135;0.170667
20141006222706585_OBSUPICE-R1_met.fits;0.294618;10611.3;1.03897;0.341333
20141006222743279_OBSUPICE-R1_met.fits;0.241425;10598.1;0.589793;0.170667
20141006222854788_OBSUPICE-R1_met.fits;0.234685;10598.1;0.693162;3.584
20141006223027801_OBSUPICE-R1_met.fits;0.237712;10606.9;0.479107;0.170667
20141006223139140_OBSUPICE-R1_met.fits;0.249055;10596.7;0.52257;0.170667
20141006223209689_OBSUPICE-R1_met.fits;0.258422;10618.7;2.02201;0.341333
20141006223249113_OBSUPICE-R1_met.fits;0.239718;10611.3;1.39217;0.170667
20141006223258159_OBSUPICE-R1_met.fits;0.617942;10835.4;1.24968;0.170667
20141006223346116_OBSUPICE-R1_met.fits;0.236547;10587.9;0.50595;0.170667
20141006223615791_OBSUPICE-R1_met.fits;0.228461;10587.9;0.910445;8.192
20141006223638148_OBSUPICE-R1_met.fits;0.630419;10721.2;1.27146;0.170667
20141006223652484_OBSUPICE-R1_met.fits;0.260898;10593.8;1.33065;0.170667
20141006224018479_OBSUPICE-R1_met.fits;0.277539;10606.9;1.25016;0.341333
20141006224128111_OBSUPICE-R1_met.fits;0.74276;10769.5;1.49451;0.170667
20141006224212143_OBSUPICE-R1_met.fits;0.269632;10605.5;1.11907;0.853333
20141006224328089_OBSUPICE-R1_met.fits;0.700957;10817.9;1.47892;0.170667
20141006224353860_OBSUPICE-R1_met.fits;0.233201;10608.4;0.873312;0.341333
20141006224614148_OBSUPICE-R1_met.fits;0.231094;10596.7;0.468144;0.170667
20141006224620121_OBSUPICE-R1_met.fits;0.263993;10586.4;1.25847;0.170667
20141006224628655_OBSUPICE-R1_met.fits;0.238281;10604;1.42579;0.341333
20141006224700228_OBSUPICE-R1_met.fits;0.270316;10612.8;0.546396;0.170667
20141006224712687_OBSUPICE-R1_met.fits;0.236567;10602.5;1.05091;0.170667
20141006224921028_OBSUPICE-R1_met.fits;0.235195;10611.3;0.549191;0.170667
20141006225018201_OBSUPICE-R1_met.fits;0.422522;10621.6;0.858696;0.170667
20141006225103940_OBSUPICE-R1_met.fits;0.255766;10604;1.13153;0.341333
20141006225128345_OBSUPICE-R1_met.fits;0.2586;10596.7;0.894866;0.341333
20141006225144388_OBSUPICE-R1_met.fits;0.281904;10592.3;1.89304;0.341333
20141006225322180_OBSUPICE-R1_met.fits;0.283267;10595.2;0.667761;0.512
20141006225336857_OBSUPICE-R1_met.fits;0.28814;10595.2;1.00369;0.341333
20141006225350169_OBSUPICE-R1_met.fits;0.233935;10618.7;0.547882;0.341333
20141006225438127_OBSUPICE-R1_met.fits;0.779225;10891.1;1.56419;0.170667
20141006225502020_OBSUPICE-R1_met.fits;0.256678;10590.8;1.42921;0.341333
20141006225548100_OBSUPICE-R1_met.fits;0.80075;10876.5;1.63146;0.170667
20141006225608068_OBSUPICE-R1_met.fits;0.690605;10882.3;1.38944;0.170667
20141006225754735_OBSUPICE-R1_met.fits;0.258263;10598.1;0.586274;0.170667
