# file name; noise; peak f; mag.; duration
20141006070000175_OBSUPICE-R1_met.fits;0.240809;10620.1;0.571056;0.170667
20141006070028676_OBSUPICE-R1_met.fits;0.226478;10580.6;0.541697;3.584
20141006070046255_OBSUPICE-R1_met.fits;0.250491;10601.1;1.10338;0.341333
20141006070122948_OBSUPICE-R1_met.fits;0.260259;10589.4;0.596364;0.341333
20141006070128239_OBSUPICE-R1_met.fits;0.265532;10593.8;1.83734;0.170667
20141006070145135_OBSUPICE-R1_met.fits;0.314808;10608.4;1.20757;0.170667
20141006070252548_OBSUPICE-R1_met.fits;0.255512;10608.4;0.649519;0.170667
20141006070315759_OBSUPICE-R1_met.fits;0.251252;10561.5;1.02072;0.170667
20141006070349380_OBSUPICE-R1_met.fits;0.58702;10683.1;1.18694;0.170667
20141006070418905_OBSUPICE-R1_met.fits;0.246639;10602.5;0.583661;0.341333
20141006070620591_OBSUPICE-R1_met.fits;0.282027;10606.9;1.01083;0.341333
20141006070637316_OBSUPICE-R1_met.fits;0.302707;10596.7;1.33023;1.70667
20141006070700697_OBSUPICE-R1_met.fits;0.24467;10605.5;0.722852;0.170667
20141006070809817_OBSUPICE-R1_met.fits;0.221146;10608.4;1.60592;0.341333
20141006070845145_OBSUPICE-R1_met.fits;0.246131;10601.1;0.535269;0.341333
20141006070910916_OBSUPICE-R1_met.fits;0.240489;10583.5;0.61463;1.36533
20141006071029252_OBSUPICE-R1_met.fits;0.583245;10812;1.17869;0.341333
20141006071127791_OBSUPICE-R1_met.fits;0.268763;10604;0.539229;0.170667
20141006071140420_OBSUPICE-R1_met.fits;0.257733;10626;0.593765;0.170667
20141006071233497_OBSUPICE-R1_met.fits;0.243259;10602.5;0.585766;0.682667
20141006071242884_OBSUPICE-R1_met.fits;0.257815;10592.3;0.721722;0.170667
20141006071332719_OBSUPICE-R1_met.fits;0.281826;10601.1;1.84895;0.341333
20141006071619631_OBSUPICE-R1_met.fits;0.221922;10626;0.961714;0.170667
20141006071649327_OBSUPICE-R1_met.fits;0.74855;10674.3;1.49979;0.170667
20141006071709295_OBSUPICE-R1_met.fits;0.7173;10897;1.4767;0.170667
20141006071905689_OBSUPICE-R1_met.fits;0.250895;10602.5;0.516695;0.170667
20141006071946479_OBSUPICE-R1_met.fits;0.239754;10595.2;0.571042;19.456
20141006072248068_OBSUPICE-R1_met.fits;0.261157;10604;0.564042;2.21867
20141006072309231_OBSUPICE-R1_met.fits;0.525827;10732.9;1.07559;0.170667
20141006072329369_OBSUPICE-R1_met.fits;0.613243;10778.3;1.30476;0.170667
20141006072343193_OBSUPICE-R1_met.fits;0.221425;10602.5;0.542658;1.70667
20141006072429785_OBSUPICE-R1_met.fits;0.259434;10612.8;0.829078;5.46133
20141006072526788_OBSUPICE-R1_met.fits;0.264907;10596.7;3.43721;0.853333
20141006072607919_OBSUPICE-R1_met.fits;0.232603;10596.7;0.470271;5.632
20141006072639321_OBSUPICE-R1_met.fits;0.731166;10864.7;1.48051;0.170667
20141006072656217_OBSUPICE-R1_met.fits;0.262336;10604;0.537043;0.341333
20141006072718404_OBSUPICE-R1_met.fits;0.258866;10605.5;0.786138;0.170667
20141006072826500_OBSUPICE-R1_met.fits;0.234411;10602.5;0.485523;0.853333
20141006072856708_OBSUPICE-R1_met.fits;0.25324;10628.9;1.33869;0.341333
20141006072920943_OBSUPICE-R1_met.fits;0.255521;10592.3;0.895024;1.70667
20141006072941081_OBSUPICE-R1_met.fits;0.264006;10614.3;0.702946;3.24267
20141006072949615_OBSUPICE-R1_met.fits;0.246363;10604;3.42803;0.512
20141006073008388_OBSUPICE-R1_met.fits;0.276444;10624.5;0.647137;5.632
20141006073043375_OBSUPICE-R1_met.fits;0.218574;10593.8;0.666945;0.170667
20141006073052249_OBSUPICE-R1_met.fits;0.240256;10599.6;0.594618;0.170667
20141006073136623_OBSUPICE-R1_met.fits;0.265035;10608.4;0.629696;0.341333
20141006073209220_OBSUPICE-R1_met.fits;0.413977;10694.8;0.843204;0.170667
20141006073232260_OBSUPICE-R1_met.fits;0.243158;10551.3;1.62329;0.341333
20141006073342916_OBSUPICE-R1_met.fits;0.238752;10598.1;0.756054;0.341333
20141006073409369_OBSUPICE-R1_met.fits;0.657684;10898.4;1.38676;0.853333
20141006073502276_OBSUPICE-R1_met.fits;0.235369;10615.7;0.610048;2.56
20141006073530265_OBSUPICE-R1_met.fits;0.256596;10605.5;0.866178;0.341333
20141006073538799_OBSUPICE-R1_met.fits;0.243234;10612.8;0.751257;0.170667
20141006073645529_OBSUPICE-R1_met.fits;0.278509;10609.9;0.63082;0.341333
20141006073749017_OBSUPICE-R1_met.fits;0.290826;10565.9;0.688608;0.170667
20141006074131737_OBSUPICE-R1_met.fits;0.24806;10605.5;1.21413;0.341333
20141006074206553_OBSUPICE-R1_met.fits;0.239037;10617.2;0.503631;0.170667
20141006074235908_OBSUPICE-R1_met.fits;0.233893;10608.4;1.00426;0.170667
20141006074247855_OBSUPICE-R1_met.fits;0.249068;10596.7;0.519044;0.512
20141006074253316_OBSUPICE-R1_met.fits;0.236763;10605.5;1.93567;0.341333
20141006074359364_OBSUPICE-R1_met.fits;0.648397;10892.6;1.30685;0.170667
20141006074437081_OBSUPICE-R1_met.fits;0.260772;10620.1;0.670366;0.170667
20141006074509337_OBSUPICE-R1_met.fits;0.676889;10797.4;1.39958;0.170667
20141006074619311_OBSUPICE-R1_met.fits;0.67804;10856;1.44261;0.170667
20141006074648153_OBSUPICE-R1_met.fits;0.292003;10623;4.98307;0.853333
20141006074704708_OBSUPICE-R1_met.fits;0.299415;10718.3;1.20512;1.536
20141006074929263_OBSUPICE-R1_met.fits;0.636961;10744.6;1.27906;0.341333
20141006075014831_OBSUPICE-R1_met.fits;0.231611;10608.4;0.522847;0.170667
20141006075039236_OBSUPICE-R1_met.fits;0.505746;10713.9;1.12428;0.341333
20141006075149380_OBSUPICE-R1_met.fits;0.61817;10892.6;1.28126;0.682667
20141006075259353_OBSUPICE-R1_met.fits;0.701921;10885.3;1.41738;0.170667
20141006075420761_OBSUPICE-R1_met.fits;0.246651;10604;1.21061;0.341333
20141006075519300_OBSUPICE-R1_met.fits;0.676083;10866.2;1.38008;0.170667
20141006075609305_OBSUPICE-R1_met.fits;0.773307;10863.3;1.64426;0.170667
20141006075628932_OBSUPICE-R1_met.fits;0.287058;10595.2;0.904624;4.94933
20141006075752559_OBSUPICE-R1_met.fits;0.256992;10611.3;0.653568;0.170667
20141006075804335_OBSUPICE-R1_met.fits;0.246435;10599.6;0.548039;0.170667
20141006075809455_OBSUPICE-R1_met.fits;0.375943;10606.9;0.789858;0.170667
20141006075902532_OBSUPICE-R1_met.fits;0.228174;10590.8;0.504959;0.170667
20141006075943492_OBSUPICE-R1_met.fits;0.257574;10611.3;0.546673;0.170667
