# file name; noise; peak f; mag.; duration
20141006020149188_OBSUPICE-R1_met.fits;0.389372;10747.6;0.788178;0.170667
20141006020205231_OBSUPICE-R1_met.fits;0.239211;10596.7;0.694629;0.512
20141006020326127_OBSUPICE-R1_met.fits;0.253617;10611.3;0.766473;0.682667
20141006020347119_OBSUPICE-R1_met.fits;0.229144;10599.6;0.488047;0.170667
20141006020419375_OBSUPICE-R1_met.fits;0.854448;10605.5;1.88091;0.341333
20141006020459311_OBSUPICE-R1_met.fits;0.682605;10879.4;1.49212;0.170667
20141006020516889_OBSUPICE-R1_met.fits;0.273518;10604;1.85314;0.341333
20141006020630276_OBSUPICE-R1_met.fits;0.211674;10606.9;2.82174;0.512
20141006020707993_OBSUPICE-R1_met.fits;0.225865;10585;0.557447;0.170667
20141006020731716_OBSUPICE-R1_met.fits;0.23275;10615.7;0.469853;1.36533
20141006020857391_OBSUPICE-R1_met.fits;0.261165;10599.6;0.824376;0.341333
20141006020919236_OBSUPICE-R1_met.fits;0.594479;10838.4;1.26604;0.170667
20141006020929817_OBSUPICE-R1_met.fits;0.275676;10579.1;0.565431;0.170667
20141006021029551_OBSUPICE-R1_met.fits;0.263155;10593.8;0.719365;4.94933
20141006021140548_OBSUPICE-R1_met.fits;0.23908;10615.7;0.608343;0.170667
20141006021225433_OBSUPICE-R1_met.fits;0.245288;10605.5;0.834842;0.170667
20141006021434457_OBSUPICE-R1_met.fits;0.230373;10604;0.874395;0.170667
20141006021539311_OBSUPICE-R1_met.fits;0.667795;10773.9;1.38321;0.170667
20141006021550233_OBSUPICE-R1_met.fits;0.224786;10573.2;1.88706;0.341333
20141006021624025_OBSUPICE-R1_met.fits;0.236626;10595.2;0.574689;1.70667
20141006021722564_OBSUPICE-R1_met.fits;0.264024;10617.2;1.61713;0.512
20141006021754137_OBSUPICE-R1_met.fits;0.250813;10608.4;1.10742;0.170667
20141006021937732_OBSUPICE-R1_met.fits;0.246628;10601.1;2.73909;0.341333
20141006022022276_OBSUPICE-R1_met.fits;0.259129;10605.5;0.913256;0.170667
20141006022111087_OBSUPICE-R1_met.fits;0.284313;10614.3;0.586555;0.170667
20141006022238639_OBSUPICE-R1_met.fits;0.248694;10621.6;1.28865;1.024
20141006022321305_OBSUPICE-R1_met.fits;0.26074;10606.9;0.546198;0.170667
20141006022637572_OBSUPICE-R1_met.fits;0.222423;10611.3;1.3179;0.341333
20141006022729284_OBSUPICE-R1_met.fits;0.677219;10765.1;1.41383;0.170667
20141006022811609_OBSUPICE-R1_met.fits;0.230584;10599.6;1.9696;0.512
20141006022818436_OBSUPICE-R1_met.fits;0.22238;10604;0.5694;0.170667
20141006022941039_OBSUPICE-R1_met.fits;0.252387;10593.8;0.652048;0.341333
20141006023022511_OBSUPICE-R1_met.fits;0.213402;10602.5;0.556141;0.341333
20141006023045380_OBSUPICE-R1_met.fits;0.268282;10602.5;0.819271;0.341333
20141006023149209_OBSUPICE-R1_met.fits;0.476107;10856;0.953823;0.341333
20141006023303791_OBSUPICE-R1_met.fits;0.226079;10606.9;0.529014;0.170667
20141006023349359_OBSUPICE-R1_met.fits;0.55743;10857.4;1.15462;0.170667
20141006023431513_OBSUPICE-R1_met.fits;0.21468;10606.9;0.640292;0.170667
20141006023541145_OBSUPICE-R1_met.fits;0.282003;10609.9;0.668863;0.170667
20141006023623641_OBSUPICE-R1_met.fits;0.228406;10601.1;0.476963;0.170667
20141006023805529_OBSUPICE-R1_met.fits;0.25521;10602.5;1.0935;0.341333
20141006023919257_OBSUPICE-R1_met.fits;0.602025;10869.1;1.3605;0.170667
20141006023956633_OBSUPICE-R1_met.fits;0.262455;10605.5;0.575341;0.512
20141006024119236_OBSUPICE-R1_met.fits;0.525991;10851.6;1.17098;0.170667
20141006024128452_OBSUPICE-R1_met.fits;0.254299;10601.1;0.953844;0.341333
20141006024256175_OBSUPICE-R1_met.fits;0.211197;10589.4;0.734173;0.512
20141006024501615_OBSUPICE-R1_met.fits;0.247998;10602.5;0.93004;0.512
20141006024649305_OBSUPICE-R1_met.fits;0.698261;10800.3;1.43981;0.170667
20141006024726852_OBSUPICE-R1_met.fits;0.253969;10608.4;0.756768;0.170667
20141006024757913_OBSUPICE-R1_met.fits;0.223614;10599.6;0.595191;0.170667
20141006024847748_OBSUPICE-R1_met.fits;0.350829;10598.1;1.0836;0.341333
20141006025221593_OBSUPICE-R1_met.fits;0.263641;10601.1;0.867014;0.341333
20141006025306308_OBSUPICE-R1_met.fits;0.2576;10604;0.57341;0.170667
20141006025400751_OBSUPICE-R1_met.fits;0.269865;10609.9;1.27416;0.682667
20141006025447172_OBSUPICE-R1_met.fits;0.246518;10601.1;0.651335;0.170667
20141006025508164_OBSUPICE-R1_met.fits;0.27273;10601.1;1.9947;0.341333
20141006025740228_OBSUPICE-R1_met.fits;0.260313;10599.6;2.39059;0.512
20141006025747055_OBSUPICE-R1_met.fits;0.276068;10596.7;0.852668;0.170667
20141006025755759_OBSUPICE-R1_met.fits;0.276347;10618.7;1.0654;0.170667
20141006025823577_OBSUPICE-R1_met.fits;0.31521;10617.2;2.18152;0.341333
