# file name; noise; peak f; mag.; duration
20141006050049071_OBSUPICE-R1_met.fits;0.286263;10626;0.643366;0.170667
20141006050259289_OBSUPICE-R1_met.fits;0.739579;10892.6;1.57725;0.170667
20141006050326596_OBSUPICE-R1_met.fits;0.262572;10592.3;5.23958;0.512
20141006050416601_OBSUPICE-R1_met.fits;0.238926;10611.3;0.520851;0.341333
20141006050449028_OBSUPICE-R1_met.fits;0.25807;10604;2.44015;0.341333
20141006050459268_OBSUPICE-R1_met.fits;0.630532;10649.4;1.32432;0.170667
20141006050517359_OBSUPICE-R1_met.fits;0.2747;10617.2;0.984074;2.38933
20141006050542788_OBSUPICE-R1_met.fits;0.246639;10590.8;2.44939;0.341333
20141006050609241_OBSUPICE-R1_met.fits;0.565025;10856;1.23119;0.170667
20141006050624260_OBSUPICE-R1_met.fits;0.270456;10615.7;0.759191;0.170667
20141006050712217_OBSUPICE-R1_met.fits;0.2232;10546.9;0.573167;0.170667
20141006050829359_OBSUPICE-R1_met.fits;0.601675;10895.5;1.25847;0.170667
20141006050919193_OBSUPICE-R1_met.fits;0.391198;10819.3;0.808584;0.341333
20141006050930116_OBSUPICE-R1_met.fits;0.247125;10604;0.840856;0.170667
20141006051111151_OBSUPICE-R1_met.fits;0.281835;10606.9;0.644073;0.170667
20141006051214809_OBSUPICE-R1_met.fits;0.267117;10606.9;0.616464;0.170667
20141006051238191_OBSUPICE-R1_met.fits;0.228649;10599.6;0.472452;5.12
20141006051322905_OBSUPICE-R1_met.fits;0.24779;10609.9;0.712445;0.170667
20141006051436121_OBSUPICE-R1_met.fits;0.257166;10563;0.786194;2.90133
20141006051720985_OBSUPICE-R1_met.fits;0.221806;10604;0.71484;0.170667
20141006051904409_OBSUPICE-R1_met.fits;0.235823;10601.1;1.04126;3.072
20141006052030596_OBSUPICE-R1_met.fits;0.220728;10615.7;0.505404;0.170667
20141006052050564_OBSUPICE-R1_met.fits;0.25753;10592.3;0.688912;0.170667
20141006052109337_OBSUPICE-R1_met.fits;0.638454;10806.2;1.29156;0.170667
20141006052130671_OBSUPICE-R1_met.fits;0.236075;10604;2.54699;1.36533
20141006052256004_OBSUPICE-R1_met.fits;0.26398;10587.9;0.909289;0.170667
20141006052301124_OBSUPICE-R1_met.fits;0.247208;10592.3;1.33203;0.341333
20141006052329113_OBSUPICE-R1_met.fits;0.2313;10585;0.471207;3.75467
20141006052534041_OBSUPICE-R1_met.fits;0.237373;10593.8;1.00541;0.341333
20141006052600153_OBSUPICE-R1_met.fits;0.27731;10617.2;0.956345;0.170667
20141006052729241_OBSUPICE-R1_met.fits;0.625628;10894;1.2686;0.170667
20141006052833412_OBSUPICE-R1_met.fits;0.290394;10602.5;1.36563;0.341333
20141006052841433_OBSUPICE-R1_met.fits;0.255228;10620.1;1.39973;2.90133
20141006052949188_OBSUPICE-R1_met.fits;0.334271;10633.3;0.668936;0.341333
20141006052957039_OBSUPICE-R1_met.fits;0.290096;10615.7;1.00268;0.170667
20141006053018543_OBSUPICE-R1_met.fits;0.231501;10599.6;1.36184;0.341333
20141006053121860_OBSUPICE-R1_met.fits;0.242638;10609.9;0.488466;0.170667
20141006053200943_OBSUPICE-R1_met.fits;0.237933;10593.8;0.63031;3.41333
20141006053329860_OBSUPICE-R1_met.fits;0.211539;10606.9;0.48141;0.170667
20141006053445977_OBSUPICE-R1_met.fits;0.270084;10601.1;0.975554;0.170667
20141006053455876_OBSUPICE-R1_met.fits;0.257887;10585;2.65059;0.512
20141006053502191_OBSUPICE-R1_met.fits;0.256242;10618.7;0.682411;0.170667
20141006053547247_OBSUPICE-R1_met.fits;0.250569;10598.1;2.22469;0.341333
20141006053656367_OBSUPICE-R1_met.fits;0.256312;10580.6;0.722173;0.170667
20141006053719407_OBSUPICE-R1_met.fits;0.429841;10823.7;0.890888;0.170667
20141006053810948_OBSUPICE-R1_met.fits;0.251925;10582;0.735718;0.170667
20141006053846959_OBSUPICE-R1_met.fits;0.267213;10570.3;0.69166;0.170667
20141006053928260_OBSUPICE-R1_met.fits;0.240617;10598.1;0.670585;0.341333
20141006054025263_OBSUPICE-R1_met.fits;0.24405;10590.8;0.909553;1.70667
20141006054032772_OBSUPICE-R1_met.fits;0.261233;10592.3;0.539731;0.341333
20141006054058543_OBSUPICE-R1_met.fits;0.233685;10601.1;0.484263;0.170667
20141006054150596_OBSUPICE-R1_met.fits;0.253417;10592.3;0.78871;0.341333
20141006054234116_OBSUPICE-R1_met.fits;0.227584;10628.9;0.77376;0.170667
20141006054410201_OBSUPICE-R1_met.fits;0.257475;10587.9;0.561032;0.170667
20141006054428633_OBSUPICE-R1_met.fits;0.246559;10608.4;0.567166;0.170667
20141006054518809_OBSUPICE-R1_met.fits;0.255044;10605.5;0.596459;0.170667
20141006054559257_OBSUPICE-R1_met.fits;0.612052;10877.9;1.26234;0.170667
20141006054621615_OBSUPICE-R1_met.fits;0.289048;10601.1;0.644858;0.170667
20141006054719300_OBSUPICE-R1_met.fits;1.28949;10590.8;4.1593;1.70667
20141006054938223_OBSUPICE-R1_met.fits;0.238194;10585;0.518676;0.682667
20141006055020889_OBSUPICE-R1_met.fits;0.273031;10598.1;0.563622;0.341333
20141006055210457_OBSUPICE-R1_met.fits;0.228254;10628.9;1.06273;0.512
20141006055232985_OBSUPICE-R1_met.fits;0.247317;10606.9;1.08317;1.36533
20141006055251759_OBSUPICE-R1_met.fits;0.258527;10598.1;0.692984;0.170667
20141006055316335_OBSUPICE-R1_met.fits;0.265532;10611.3;0.63482;0.170667
20141006055452932_OBSUPICE-R1_met.fits;0.246895;10593.8;0.622104;0.170667
20141006055620655_OBSUPICE-R1_met.fits;0.235716;10611.3;0.608687;27.648
20141006055846404_OBSUPICE-R1_met.fits;0.289895;10586.4;0.822668;0.341333
20141006055859545_OBSUPICE-R1_met.fits;0.233414;10612.8;1.21699;0.170667
20141006055926681_OBSUPICE-R1_met.fits;0.255142;10596.7;0.539673;0.170667
20141006055932313_OBSUPICE-R1_met.fits;0.237128;10606.9;1.36995;0.341333
20141006055949380_OBSUPICE-R1_met.fits;0.561405;10671.4;1.13118;0.170667
