# file name; noise; peak f; mag.; duration
20141006040020697_OBSUPICE-R1_met.fits;0.270189;10595.2;0.939689;0.170667
20141006040155417_OBSUPICE-R1_met.fits;0.290188;10598.1;0.596231;0.170667
20141006040207876_OBSUPICE-R1_met.fits;0.239806;10585;0.522967;0.341333
20141006040405977_OBSUPICE-R1_met.fits;0.255942;10598.1;1.35637;0.341333
20141006040413487_OBSUPICE-R1_met.fits;0.243465;10596.7;0.609395;0.170667
20141006040426287_OBSUPICE-R1_met.fits;0.244262;10598.1;2.07576;0.341333
20141006040606297_OBSUPICE-R1_met.fits;0.236597;10592.3;5.21725;2.21867
20141006040910788_OBSUPICE-R1_met.fits;0.23657;10599.6;1.17197;0.170667
20141006040921369_OBSUPICE-R1_met.fits;0.246121;10602.5;1.88637;0.853333
20141006041008815_OBSUPICE-R1_met.fits;0.242952;10601.1;0.65439;0.170667
20141006041125273_OBSUPICE-R1_met.fits;0.289704;10611.3;1.06696;0.170667
20141006041139951_OBSUPICE-R1_met.fits;0.281791;10596.7;0.948554;0.170667
20141006041215279_OBSUPICE-R1_met.fits;0.236919;10599.6;1.33682;2.048
20141006041246169_OBSUPICE-R1_met.fits;0.217515;10620.1;0.441552;3.41333
20141006041335321_OBSUPICE-R1_met.fits;0.296399;10596.7;3.25791;0.682667
20141006041415769_OBSUPICE-R1_met.fits;0.236915;10598.1;0.476925;0.341333
20141006041528815_OBSUPICE-R1_met.fits;0.225918;10608.4;0.47611;3.584
20141006041618479_OBSUPICE-R1_met.fits;0.25813;10579.1;1.16158;0.170667
20141006041633497_OBSUPICE-R1_met.fits;0.237434;10598.1;0.605379;0.341333
20141006041819311_OBSUPICE-R1_met.fits;0.641896;10776.9;1.36094;0.170667
20141006041904025_OBSUPICE-R1_met.fits;0.246033;10595.2;0.522843;0.170667
20141006041912388_OBSUPICE-R1_met.fits;0.277432;10639.2;1.58164;3.584
20141006041925700_OBSUPICE-R1_met.fits;0.26355;10592.3;1.19089;0.341333
20141006041948740_OBSUPICE-R1_met.fits;0.250206;10598.1;1.89369;0.341333
20141006042008025_OBSUPICE-R1_met.fits;0.250491;10598.1;1.0288;0.341333
20141006042219268_OBSUPICE-R1_met.fits;0.679403;10847.2;1.46444;0.170667
20141006042301423_OBSUPICE-R1_met.fits;0.269502;10602.5;0.57952;0.341333
20141006042337263_OBSUPICE-R1_met.fits;0.259986;10601.1;0.604318;0.512
20141006042416175_OBSUPICE-R1_met.fits;0.257775;10593.8;1.82702;0.512
20141006042549188_OBSUPICE-R1_met.fits;0.367599;10807.6;0.742865;0.341333
20141006042649604_OBSUPICE-R1_met.fits;0.25189;10618.7;0.576439;0.170667
20141006042828079_OBSUPICE-R1_met.fits;0.230841;10624.5;0.510939;0.341333
20141006042839855_OBSUPICE-R1_met.fits;0.232914;10614.3;0.767982;0.170667
20141006042845657_OBSUPICE-R1_met.fits;0.245028;10605.5;0.786278;0.341333
20141006043009284_OBSUPICE-R1_met.fits;0.680113;10891.1;1.44682;0.170667
20141006043016793_OBSUPICE-R1_met.fits;0.289762;10617.2;0.981855;0.170667
20141006043134105_OBSUPICE-R1_met.fits;0.245261;10617.2;0.591477;0.170667
20141006043209263_OBSUPICE-R1_met.fits;0.610444;10806.2;1.346;7.68
20141006043444911_OBSUPICE-R1_met.fits;0.273125;10599.6;2.1981;0.512
20141006043504367_OBSUPICE-R1_met.fits;0.247674;10596.7;0.548115;0.170667
20141006043519215_OBSUPICE-R1_met.fits;0.499673;10869.1;1.00005;0.341333
20141006043620996_OBSUPICE-R1_met.fits;0.266456;10589.4;0.906241;0.341333
20141006043629188_OBSUPICE-R1_met.fits;0.325038;10771;0.711091;0.341333
20141006043648303_OBSUPICE-R1_met.fits;0.241819;10611.3;1.17102;0.341333
20141006043706905_OBSUPICE-R1_met.fits;0.232616;10598.1;0.663747;0.170667
20141006043815513_OBSUPICE-R1_met.fits;0.240986;10620.1;0.509036;3.75467
20141006043828484_OBSUPICE-R1_met.fits;0.238345;10595.2;0.678879;0.170667
20141006044006276_OBSUPICE-R1_met.fits;0.228054;10602.5;0.459662;0.512
20141006044042969_OBSUPICE-R1_met.fits;0.235912;10611.3;0.861417;4.77867
20141006044249263_OBSUPICE-R1_met.fits;0.624337;10810.5;1.28079;0.170667
20141006044345241_OBSUPICE-R1_met.fits;0.215139;10624.5;2.48044;1.536
20141006044407599_OBSUPICE-R1_met.fits;0.234838;10592.3;1.72169;0.512
20141006044515183_OBSUPICE-R1_met.fits;0.225294;10605.5;0.511063;0.170667
20141006044734617_OBSUPICE-R1_met.fits;0.273412;10593.8;0.680774;0.170667
20141006044810799_OBSUPICE-R1_met.fits;0.250726;10631.8;0.552247;0.341333
20141006044918041_OBSUPICE-R1_met.fits;0.236896;10598.1;0.622237;0.170667
20141006045004292_OBSUPICE-R1_met.fits;0.225684;10589.4;0.477487;0.170667
20141006045139524_OBSUPICE-R1_met.fits;0.266084;10602.5;1.34101;0.170667
20141006045146351_OBSUPICE-R1_met.fits;0.215761;10596.7;2.25896;0.341333
20141006045208196_OBSUPICE-R1_met.fits;0.230085;10590.8;0.491762;0.170667
20141006045233284_OBSUPICE-R1_met.fits;0.263038;10611.3;0.590845;0.170667
20141006045326361_OBSUPICE-R1_met.fits;0.261979;10582;0.713857;3.24267
20141006045410735_OBSUPICE-R1_met.fits;0.259478;10599.6;0.575305;1.19467
20141006045512175_OBSUPICE-R1_met.fits;0.235332;10582;0.506689;3.24267
20141006045531631_OBSUPICE-R1_met.fits;0.232183;10576.2;0.46453;0.170667
20141006045759940_OBSUPICE-R1_met.fits;0.239472;10576.2;0.8002;0.341333
20141006045838511_OBSUPICE-R1_met.fits;0.228888;10601.1;1.04367;0.170667
20141006045914009_OBSUPICE-R1_met.fits;0.277771;10551.3;0.669507;0.512
20141006045927492_OBSUPICE-R1_met.fits;0.794604;10781.2;1.5981;0.170667
20141006045932783_OBSUPICE-R1_met.fits;0.212886;10606.9;0.549228;0.512
20141006045948655_OBSUPICE-R1_met.fits;0.255406;10626;2.03002;1.36533
