# file name; noise; peak f; mag.; duration
20141006125959236_OBSUPICE-R1_met.fits;0.46618;10885.3;0.956135;0.341333
20141006130054361_OBSUPICE-R1_met.fits;0.260217;10557.1;0.550843;3.41333
20141006130130713_OBSUPICE-R1_met.fits;0.280267;10583.5;1.0766;0.170667
20141006130140441_OBSUPICE-R1_met.fits;0.238998;10589.4;0.578;0.170667
20141006130155289_OBSUPICE-R1_met.fits;0.239873;10582;0.750003;0.341333
20141006130253487_OBSUPICE-R1_met.fits;0.262298;10582;0.574203;0.170667
20141006130309359_OBSUPICE-R1_met.fits;0.694943;10873.5;1.39054;0.170667
20141006130326084_OBSUPICE-R1_met.fits;0.280097;10592.3;1.42314;0.170667
20141006130456879_OBSUPICE-R1_met.fits;0.290413;10606.9;0.702867;2.38933
20141006130705049_OBSUPICE-R1_met.fits;0.295286;10592.3;0.631519;1.536
20141006130820655_OBSUPICE-R1_met.fits;0.2398;10631.8;0.609751;0.170667
20141006130839257_OBSUPICE-R1_met.fits;0.532491;10835.4;1.17947;2.21867
20141006131302596_OBSUPICE-R1_met.fits;0.329364;10585;0.711141;0.170667
20141006131329391_OBSUPICE-R1_met.fits;0.644256;10888.2;1.33355;0.170667
20141006131352943_OBSUPICE-R1_met.fits;0.337206;10612.8;0.696962;0.341333
20141006131419225_OBSUPICE-R1_met.fits;0.580585;10608.4;1.1997;0.170667
20141006131720815_OBSUPICE-R1_met.fits;0.260918;10595.2;2.54331;0.341333
20141006131729348_OBSUPICE-R1_met.fits;0.647331;10838.4;1.42338;0.170667
20141006131902361_OBSUPICE-R1_met.fits;0.237053;10557.1;0.590506;0.512
20141006131926596_OBSUPICE-R1_met.fits;0.272332;10583.5;1.18684;0.170667
20141006132007556_OBSUPICE-R1_met.fits;0.266931;10612.8;0.69038;0.170667
20141006132019161_OBSUPICE-R1_met.fits;0.286061;10602.5;0.607037;0.170667
20141006132239961_OBSUPICE-R1_met.fits;0.255212;10590.8;0.55252;0.170667
20141006132500761_OBSUPICE-R1_met.fits;0.292093;10618.7;0.625733;0.170667
20141006132649647_OBSUPICE-R1_met.fits;0.29671;10587.9;1.77354;0.512
20141006132721903_OBSUPICE-R1_met.fits;0.249208;10576.2;3.18745;0.341333
20141006132729241_OBSUPICE-R1_met.fits;0.43952;10816.4;0.922551;0.170667
20141006132749721_OBSUPICE-R1_met.fits;0.255064;10593.8;0.658547;0.341333
20141006132929391_OBSUPICE-R1_met.fits;0.614943;10885.3;1.25367;0.170667
20141006133315353_OBSUPICE-R1_met.fits;0.212091;10587.9;0.856301;0.170667
20141006133414745_OBSUPICE-R1_met.fits;0.238359;10576.2;0.48067;0.170667
20141006133430276_OBSUPICE-R1_met.fits;0.259104;10590.8;1.18519;0.170667
20141006133442564_OBSUPICE-R1_met.fits;0.241677;10612.8;0.735758;0.170667
20141006133535471_OBSUPICE-R1_met.fits;0.292308;10583.5;0.688558;0.341333
20141006134111855_OBSUPICE-R1_met.fits;0.237434;10593.8;0.742575;0.170667
20141006134130969_OBSUPICE-R1_met.fits;0.26206;10604;0.559538;0.341333
20141006134137455_OBSUPICE-R1_met.fits;0.26196;10612.8;0.941913;0.512
20141006134153156_OBSUPICE-R1_met.fits;0.25324;10595.2;0.518276;0.170667
20141006134303471_OBSUPICE-R1_met.fits;0.268014;10611.3;0.850635;0.170667
20141006134359449_OBSUPICE-R1_met.fits;0.574647;10596.7;2.04227;0.341333
20141006134513519_OBSUPICE-R1_met.fits;0.290611;10587.9;0.760236;0.170667
20141006134526319_OBSUPICE-R1_met.fits;0.319119;10608.4;1.73826;0.341333
20141006134711279_OBSUPICE-R1_met.fits;0.24381;10590.8;0.497424;0.170667
20141006134729369_OBSUPICE-R1_met.fits;0.749423;10835.4;1.53277;3.072
20141006134751215_OBSUPICE-R1_met.fits;0.296845;10576.2;2.97902;0.341333
20141006134843097_OBSUPICE-R1_met.fits;0.297982;10596.7;0.637711;0.170667
20141006135159705_OBSUPICE-R1_met.fits;0.273656;10577.6;0.725478;2.21867
20141006135244591_OBSUPICE-R1_met.fits;0.306384;10592.3;0.974918;0.170667
20141006135654959_OBSUPICE-R1_met.fits;0.256054;10586.4;0.515188;0.170667
20141006135702639_OBSUPICE-R1_met.fits;0.259574;10643.6;3.18061;0.512
