# file name; noise; peak f; mag.; duration
20141006165955311_OBSUPICE-R1_met.fits;0.233275;10601.1;0.601696;4.94933
20141006170152900_OBSUPICE-R1_met.fits;0.240172;10574.7;0.494161;0.341333
20141006170421721_OBSUPICE-R1_met.fits;0.227237;10609.9;1.74884;3.41333
20141006170443567_OBSUPICE-R1_met.fits;0.21463;10589.4;0.718761;0.170667
20141006170538351_OBSUPICE-R1_met.fits;0.690309;10844.2;1.41258;0.170667
20141006170813145_OBSUPICE-R1_met.fits;0.253709;10590.8;0.567523;0.170667
20141006171215151_OBSUPICE-R1_met.fits;0.244805;10582;3.02841;5.12
20141006171228463_OBSUPICE-R1_met.fits;0.488077;10611.3;1.34036;0.341333
20141006171503599_OBSUPICE-R1_met.fits;0.246276;10601.1;1.03721;0.512
20141006171520153_OBSUPICE-R1_met.fits;0.220052;10604;0.582711;0.170667
20141006171658287_OBSUPICE-R1_met.fits;0.649821;10798.8;1.34295;0.341333
20141006171846660_OBSUPICE-R1_met.fits;0.285988;10608.4;0.576732;0.170667
20141006171946905_OBSUPICE-R1_met.fits;0.233322;10608.4;0.76356;0.170667
20141006172115481_OBSUPICE-R1_met.fits;0.284839;10590.8;2.70346;0.512
20141006172227332_OBSUPICE-R1_met.fits;0.243076;10570.3;0.711318;1.19467
20141006172243204_OBSUPICE-R1_met.fits;0.228404;10579.1;0.999842;0.170667
20141006172350276_OBSUPICE-R1_met.fits;0.285278;10609.9;0.653763;0.341333
20141006172614319_OBSUPICE-R1_met.fits;0.210594;10585;0.971936;0.341333
20141006172639919_OBSUPICE-R1_met.fits;0.214377;10604;0.956113;0.341333
20141006172708591_OBSUPICE-R1_met.fits;0.232206;10627.4;1.74225;0.341333
20141006172959599_OBSUPICE-R1_met.fits;0.270536;10595.2;0.5679;0.170667
20141006173018372_OBSUPICE-R1_met.fits;0.586811;10875;1.32332;1.70667
20141006173037316_OBSUPICE-R1_met.fits;0.245896;10583.5;0.500736;0.170667
20141006173533423_OBSUPICE-R1_met.fits;0.218753;10602.5;0.86638;0.170667
20141006173609433_OBSUPICE-R1_met.fits;0.257415;10637.7;0.644188;0.341333
20141006173655001_OBSUPICE-R1_met.fits;0.236396;10617.2;0.513106;0.512
20141006174047449_OBSUPICE-R1_met.fits;0.241444;10604;0.788303;0.170667
20141006174354841_OBSUPICE-R1_met.fits;0.220042;10580.6;0.592463;0.341333
20141006174520004_OBSUPICE-R1_met.fits;0.28503;10608.4;2.08593;0.341333
20141006174751215_OBSUPICE-R1_met.fits;0.272399;10609.9;2.7153;0.512
20141006174827055_OBSUPICE-R1_met.fits;0.258528;10612.8;3.6729;0.341333
20141006174852143_OBSUPICE-R1_met.fits;0.227398;10601.1;0.481247;0.170667
20141006174920985_OBSUPICE-R1_met.fits;0.234712;10579.1;0.731684;0.170667
20141006175010137_OBSUPICE-R1_met.fits;0.245938;10596.7;0.613678;0.170667
20141006175046489_OBSUPICE-R1_met.fits;0.23453;10608.4;0.74023;0.170667
20141006175228036_OBSUPICE-R1_met.fits;0.212369;10606.9;1.02312;0.170667
20141006175238276_OBSUPICE-R1_met.fits;0.638302;10749;1.28937;0.170667
20141006175328452_OBSUPICE-R1_met.fits;0.342917;10749;0.712991;0.170667
20141006175348249_OBSUPICE-R1_met.fits;0.532585;10807.6;1.06752;0.170667
20141006175540548_OBSUPICE-R1_met.fits;0.223176;10604;1.09519;0.341333
20141006175548228_OBSUPICE-R1_met.fits;0.433476;10693.4;1.03204;0.341333
20141006175613487_OBSUPICE-R1_met.fits;0.248035;10590.8;0.519405;0.170667
20141006175640964_OBSUPICE-R1_met.fits;0.271212;10602.5;0.82363;0.341333
20141006175648815_OBSUPICE-R1_met.fits;0.249474;10592.3;0.533312;1.024
20141006175918319_OBSUPICE-R1_met.fits;0.736565;10847.2;1.48734;0.170667
