# file name; noise; peak f; mag.; duration
20141006080033497_OBSUPICE-R1_met.fits;0.260779;10601.1;0.579003;0.170667
20141006080102511_OBSUPICE-R1_met.fits;0.293097;10598.1;3.22431;1.024
20141006080125039_OBSUPICE-R1_met.fits;0.221896;10598.1;0.710757;0.170667
20141006080135279_OBSUPICE-R1_met.fits;0.221101;10599.6;0.502653;0.341333
20141006080154735_OBSUPICE-R1_met.fits;0.250851;10601.1;0.606888;1.70667
20141006080208729_OBSUPICE-R1_met.fits;0.24379;10624.5;0.69639;3.41333
20141006080249348_OBSUPICE-R1_met.fits;0.665045;10806.2;1.42746;0.170667
20141006080256857_OBSUPICE-R1_met.fits;0.229824;10596.7;0.535058;0.170667
20141006080333380_OBSUPICE-R1_met.fits;0.232755;10590.8;0.56313;0.170667
20141006080445060_OBSUPICE-R1_met.fits;0.228863;10598.1;0.545305;0.170667
20141006080551108_OBSUPICE-R1_met.fits;0.298095;10601.1;0.718953;0.170667
20141006080903279_OBSUPICE-R1_met.fits;0.262364;10611.3;0.706268;0.512
20141006080937924_OBSUPICE-R1_met.fits;0.247007;10589.4;0.659572;0.170667
20141006081404676_OBSUPICE-R1_met.fits;0.312041;10615.7;3.05552;0.341333
20141006081555439_OBSUPICE-R1_met.fits;0.257723;10604;2.59523;0.341333
20141006081610799_OBSUPICE-R1_met.fits;0.264231;10593.8;1.43045;0.341333
20141006081809241_OBSUPICE-R1_met.fits;0.50702;10779.8;1.13954;0.341333
20141006081947204_OBSUPICE-R1_met.fits;0.276481;10595.2;1.07184;0.341333
20141006082137455_OBSUPICE-R1_met.fits;0.285135;10602.5;0.580762;0.341333
20141006082219609_OBSUPICE-R1_met.fits;0.252947;10601.1;0.622302;0.170667
20141006082229337_OBSUPICE-R1_met.fits;0.682244;10614.3;1.41409;4.096
20141006082339311_OBSUPICE-R1_met.fits;0.679736;10870.6;1.43659;0.170667
20141006082403033_OBSUPICE-R1_met.fits;0.251505;10606.9;0.57172;0.512
20141006082432559_OBSUPICE-R1_met.fits;0.246645;10601.1;1.52732;3.41333
20141006082521711_OBSUPICE-R1_met.fits;0.259549;10605.5;0.711819;0.170667
20141006082536217_OBSUPICE-R1_met.fits;0.22712;10608.4;0.771517;0.170667
20141006082555332_OBSUPICE-R1_met.fits;0.282049;10598.1;1.03297;0.341333
20141006082604548_OBSUPICE-R1_met.fits;0.266149;10617.2;0.680489;0.341333
20141006082657284_OBSUPICE-R1_met.fits;0.243183;10565.9;0.936122;0.512
20141006082721177_OBSUPICE-R1_met.fits;0.224919;10609.9;1.35341;0.341333
20141006082742681_OBSUPICE-R1_met.fits;0.268039;10609.9;5.30102;0.341333
20141006082909209_OBSUPICE-R1_met.fits;0.36384;10643.6;0.744242;0.341333
20141006083035055_OBSUPICE-R1_met.fits;0.287375;10601.1;1.13805;1.536
20141006083044441_OBSUPICE-R1_met.fits;0.311594;10621.6;0.635947;0.170667
20141006083219332_OBSUPICE-R1_met.fits;0.70041;10788.6;1.46773;4.77867
20141006083419823_OBSUPICE-R1_met.fits;0.225932;10599.6;0.73958;0.170667
20141006083444911_OBSUPICE-R1_met.fits;0.271549;10598.1;0.734255;0.170667
20141006083456857_OBSUPICE-R1_met.fits;0.241963;10593.8;3.44566;0.341333
20141006083700591_OBSUPICE-R1_met.fits;0.217223;10653.8;6.59966;0.341333
20141006083744111_OBSUPICE-R1_met.fits;0.234725;10634.8;1.52833;0.512
20141006084003033_OBSUPICE-R1_met.fits;0.22791;10599.6;1.24382;3.92533
20141006084059353_OBSUPICE-R1_met.fits;0.626549;10860.4;1.36636;0.170667
20141006084114031_OBSUPICE-R1_met.fits;0.214032;10620.1;0.522335;0.170667
20141006084158404_OBSUPICE-R1_met.fits;0.247284;10598.1;0.957879;0.341333
20141006084210009_OBSUPICE-R1_met.fits;0.24301;10612.8;0.487334;0.170667
20141006084252505_OBSUPICE-R1_met.fits;0.231018;10601.1;0.534484;0.170667
20141006084451801_OBSUPICE-R1_met.fits;0.288724;10598.1;0.59975;0.512
20141006084629252_OBSUPICE-R1_met.fits;0.518451;10542.5;1.08058;0.170667
20141006084650756_OBSUPICE-R1_met.fits;0.255146;10602.5;0.601244;0.170667
20141006084722159_OBSUPICE-R1_met.fits;0.248241;10601.1;0.619312;0.170667
20141006084808921_OBSUPICE-R1_met.fits;0.249043;10617.2;2.47507;0.341333
20141006084849199_OBSUPICE-R1_met.fits;0.334073;10797.4;0.680399;0.341333
20141006085100612_OBSUPICE-R1_met.fits;0.257111;10623;0.592905;0.170667
20141006085152153_OBSUPICE-R1_met.fits;0.250693;10590.8;1.51702;1.19467
20141006085159321_OBSUPICE-R1_met.fits;0.728245;10763.7;1.47761;0.170667
20141006085257177_OBSUPICE-R1_met.fits;0.238272;10611.3;0.520739;0.170667
20141006085332335_OBSUPICE-R1_met.fits;0.267338;10605.5;0.570309;0.170667
20141006085359300_OBSUPICE-R1_met.fits;0.741323;10875;1.50002;0.170667
20141006085505860_OBSUPICE-R1_met.fits;0.244023;10580.6;1.47361;0.341333
20141006085527535_OBSUPICE-R1_met.fits;0.245119;10624.5;0.551084;0.170667
20141006085535556_OBSUPICE-R1_met.fits;0.224327;10634.8;1.0094;0.341333
20141006085608665_OBSUPICE-R1_met.fits;0.272297;10599.6;0.590487;0.170667
20141006085616345_OBSUPICE-R1_met.fits;0.220018;10604;3.34029;3.24267
20141006085802500_OBSUPICE-R1_met.fits;0.233178;10596.7;2.64453;0.341333
20141006085839364_OBSUPICE-R1_met.fits;0.654516;10861.8;1.32309;0.170667
20141006085906500_OBSUPICE-R1_met.fits;0.215819;10589.4;0.698758;0.341333
20141006085929199_OBSUPICE-R1_met.fits;0.364335;10882.3;0.7367;0.341333
