# file name; noise; peak f; mag.; duration
20141007000010799_OBSUPICE-R1_met.fits;0.244284;10596.7;0.609514;0.341333
20141007000048687_OBSUPICE-R1_met.fits;0.269251;10596.7;0.803214;0.170667
20141007000102852_OBSUPICE-R1_met.fits;0.266653;10542.5;1.56765;0.341333
20141007000121284_OBSUPICE-R1_met.fits;0.246327;10608.4;0.71048;2.73067
20141007000146372_OBSUPICE-R1_met.fits;0.241225;10586.4;0.929731;0.170667
20141007000236719_OBSUPICE-R1_met.fits;0.245497;10601.1;2.9682;0.341333
20141007000318361_OBSUPICE-R1_met.fits;0.235329;10605.5;0.821525;0.341333
20141007000522265_OBSUPICE-R1_met.fits;0.235863;10595.2;0.760512;0.170667
20141007000531652_OBSUPICE-R1_met.fits;0.210377;10595.2;0.437061;0.170667
20141007000610393_OBSUPICE-R1_met.fits;0.224748;10595.2;1.27695;0.341333
20141007000622852_OBSUPICE-R1_met.fits;0.256096;10589.4;0.522458;7.68
20141007000647257_OBSUPICE-R1_met.fits;0.269755;10596.7;0.568916;0.512
20141007000653060_OBSUPICE-R1_met.fits;0.236495;10598.1;3.0377;0.512
20141007000936388_OBSUPICE-R1_met.fits;0.21675;10609.9;0.971711;0.341333
20141007001026393_OBSUPICE-R1_met.fits;0.268138;10589.4;0.940264;0.512
20141007001101380_OBSUPICE-R1_met.fits;0.296846;10592.3;1.27354;0.341333
20141007001108377_OBSUPICE-R1_met.fits;0.230663;10604;0.539523;0.170667
20141007001147119_OBSUPICE-R1_met.fits;0.250908;10611.3;1.43046;0.341333
20141007001155311_OBSUPICE-R1_met.fits;0.289488;10611.3;0.663184;0.170667
20141007001648175_OBSUPICE-R1_met.fits;0.580625;10894;1.22828;0.170667
20141007001722649_OBSUPICE-R1_met.fits;0.222931;10574.7;0.58955;5.29067
20141007001754905_OBSUPICE-R1_met.fits;0.226547;10592.3;0.542162;0.170667
20141007001811972_OBSUPICE-R1_met.fits;0.278323;10599.6;0.610547;0.170667
20141007001953860_OBSUPICE-R1_met.fits;0.218223;10595.2;0.648311;0.170667
20141007002016217_OBSUPICE-R1_met.fits;0.24547;10595.2;1.1789;0.341333
20141007002112708_OBSUPICE-R1_met.fits;0.222239;10577.6;0.493867;0.170667
20141007002153327_OBSUPICE-R1_met.fits;0.215131;10593.8;0.606421;0.170667
20141007002200324_OBSUPICE-R1_met.fits;0.27275;10617.2;0.599481;0.341333
20141007002508911_OBSUPICE-R1_met.fits;0.254011;10608.4;0.63772;0.170667
20141007002604207_OBSUPICE-R1_met.fits;0.290366;10587.9;0.978937;0.341333
20141007002718105_OBSUPICE-R1_met.fits;0.747488;10880.9;1.54954;0.170667
20141007002824495_OBSUPICE-R1_met.fits;0.221206;10587.9;1.47813;0.341333
20141007002841903_OBSUPICE-R1_met.fits;0.2626;10608.4;1.38739;0.341333
20141007002955631_OBSUPICE-R1_met.fits;0.249472;10585;0.498997;0.341333
20141007003052292_OBSUPICE-R1_met.fits;0.254493;10585;0.707983;0.341333
20141007003138031_OBSUPICE-R1_met.fits;0.501808;10709.5;1.04973;0.341333
20141007003211823_OBSUPICE-R1_met.fits;0.248133;10617.2;2.18564;0.341333
20141007003331012_OBSUPICE-R1_met.fits;0.237855;10592.3;0.499526;0.341333
20141007003425455_OBSUPICE-R1_met.fits;0.289698;10602.5;1.04696;0.170667
20141007003510511_OBSUPICE-R1_met.fits;0.264901;10577.6;1.62369;4.94933
20141007003601028_OBSUPICE-R1_met.fits;0.265063;10580.6;0.8465;0.170667
20141007003658713_OBSUPICE-R1_met.fits;0.247984;10605.5;0.605381;0.170667
20141007003800836_OBSUPICE-R1_met.fits;0.243612;10614.3;0.851999;0.170667
20141007003844015_OBSUPICE-R1_met.fits;0.261301;10609.9;0.926472;0.170667
20141007003948697_OBSUPICE-R1_met.fits;0.256551;10601.1;0.970935;0.170667
20141007004228100_OBSUPICE-R1_met.fits;0.713827;10775.4;1.44525;0.170667
20141007004318105_OBSUPICE-R1_met.fits;0.771176;10886.7;1.59829;0.170667
20141007004428761_OBSUPICE-R1_met.fits;0.248899;10598.1;1.05631;0.170667
20141007004518084_OBSUPICE-R1_met.fits;0.703072;10810.5;1.43043;0.170667
20141007004606383_OBSUPICE-R1_met.fits;0.247943;10598.1;0.671535;0.170667
20141007004617135_OBSUPICE-R1_met.fits;0.224733;10589.4;2.5199;0.341333
20141007004632495_OBSUPICE-R1_met.fits;0.241563;10618.7;0.827716;0.170667
20141007004709017_OBSUPICE-R1_met.fits;0.234897;10561.5;0.884562;0.170667
20141007004715503_OBSUPICE-R1_met.fits;0.240304;10576.2;0.609231;4.26667
20141007004747929_OBSUPICE-R1_met.fits;0.335756;10598.1;3.13253;0.341333
20141007004855343_OBSUPICE-R1_met.fits;0.276611;10611.3;0.63371;0.170667
20141007004930500_OBSUPICE-R1_met.fits;0.258045;10614.3;1.986;0.341333
20141007004944324_OBSUPICE-R1_met.fits;0.228509;10595.2;1.22213;0.341333
20141007005023919_OBSUPICE-R1_met.fits;0.273029;10593.8;0.601399;0.341333
20141007005036719_OBSUPICE-R1_met.fits;0.198418;10586.4;2.0647;0.341333
20141007005120239_OBSUPICE-R1_met.fits;0.243147;10609.9;0.619284;5.29067
20141007005137476_OBSUPICE-R1_met.fits;0.304439;10567.4;0.655272;0.170667
20141007005230212_OBSUPICE-R1_met.fits;0.23221;10571.8;0.888281;0.170667
20141007005328068_OBSUPICE-R1_met.fits;0.6412;10709.5;1.31684;2.56
20141007005435311_OBSUPICE-R1_met.fits;0.233381;10593.8;0.876485;1.70667
20141007005558596_OBSUPICE-R1_met.fits;0.264688;10599.6;1.11819;0.341333
20141007005621295_OBSUPICE-R1_met.fits;0.297755;10595.2;0.721689;0.170667
20141007005640239_OBSUPICE-R1_met.fits;0.292822;10577.6;0.736873;0.170667
20141007005705327_OBSUPICE-R1_met.fits;0.226972;10598.1;0.669679;0.170667
20141007005721028_OBSUPICE-R1_met.fits;0.294474;10601.1;2.83191;0.341333
20141007005935855_OBSUPICE-R1_met.fits;0.240504;10614.3;2.03786;0.341333
