# file name; noise; peak f; mag.; duration
20141006060028975_OBSUPICE-R1_met.fits;0.250551;10590.8;0.670383;0.170667
20141006060121881_OBSUPICE-R1_met.fits;0.217145;10615.7;0.616137;0.170667
20141006060200281_OBSUPICE-R1_met.fits;0.238566;10614.3;0.847133;0.512
20141006060339780_OBSUPICE-R1_met.fits;0.289818;10583.5;0.709448;0.853333
20141006060409305_OBSUPICE-R1_met.fits;0.742441;10886.7;1.61438;0.170667
20141006060459311_OBSUPICE-R1_met.fits;0.774329;10853;1.56569;0.170667
20141006060541295_OBSUPICE-R1_met.fits;0.216464;10596.7;1.57996;0.341333
20141006060557679_OBSUPICE-R1_met.fits;0.19817;10608.4;0.442875;0.170667
20141006060602799_OBSUPICE-R1_met.fits;0.204781;10609.9;0.598748;0.341333
20141006060613209_OBSUPICE-R1_met.fits;0.24097;10599.6;0.661167;0.170667
20141006060624815_OBSUPICE-R1_met.fits;0.222116;10580.6;0.665826;0.341333
20141006060829231_OBSUPICE-R1_met.fits;0.529742;10898.4;1.07388;2.21867
20141006060905412_OBSUPICE-R1_met.fits;0.241085;10595.2;0.563089;0.170667
20141006060919236_OBSUPICE-R1_met.fits;0.53652;10898.4;1.20611;0.341333
20141006060955076_OBSUPICE-R1_met.fits;0.267184;10606.9;3.96454;0.682667
20141006061005316_OBSUPICE-R1_met.fits;0.238489;10606.9;1.30252;0.341333
20141006061241988_OBSUPICE-R1_met.fits;0.259519;10604;0.644003;0.170667
20141006061251887_OBSUPICE-R1_met.fits;0.272226;10605.5;0.831887;0.170667
20141006061325679_OBSUPICE-R1_met.fits;0.260848;10579.1;0.649529;0.341333
20141006061429337_OBSUPICE-R1_met.fits;0.719551;10671.4;1.48392;0.170667
20141006061539311_OBSUPICE-R1_met.fits;0.703508;10690.4;1.43076;0.170667
20141006061815983_OBSUPICE-R1_met.fits;0.247265;10599.6;0.509506;0.170667
20141006062000943_OBSUPICE-R1_met.fits;0.284081;10615.7;1.2638;0.341333
20141006062014596_OBSUPICE-R1_met.fits;0.287714;10589.4;0.780542;0.170667
20141006062019887_OBSUPICE-R1_met.fits;0.275292;10577.6;0.802645;0.170667
20141006062109380_OBSUPICE-R1_met.fits;0.553006;10870.6;1.18653;0.170667
20141006062405167_OBSUPICE-R1_met.fits;0.272768;10611.3;0.759373;0.170667
20141006062504559_OBSUPICE-R1_met.fits;0.204803;10601.1;0.570822;9.216
20141006062729284_OBSUPICE-R1_met.fits;0.664176;10847.2;1.43003;0.170667
20141006062750788_OBSUPICE-R1_met.fits;0.263227;10611.3;0.637494;0.341333
20141006062831065_OBSUPICE-R1_met.fits;0.284955;10602.5;0.7323;0.341333
20141006062839257_OBSUPICE-R1_met.fits;0.6043;10735.8;1.29557;0.170667
20141006062936772_OBSUPICE-R1_met.fits;0.290091;10615.7;0.691344;0.170667
20141006063028825_OBSUPICE-R1_met.fits;0.307435;10593.8;0.766541;0.170667
20141006063129412_OBSUPICE-R1_met.fits;0.471106;10866.2;0.977267;0.170667
20141006063349359_OBSUPICE-R1_met.fits;0.650244;10898.4;1.30732;0.170667
20141006063414788_OBSUPICE-R1_met.fits;0.306775;10612.8;1.13271;0.170667
20141006063450799_OBSUPICE-R1_met.fits;0.291057;10516.1;0.961275;0.170667
20141006063519983_OBSUPICE-R1_met.fits;0.318563;10598.1;1.67109;0.341333
20141006063544900_OBSUPICE-R1_met.fits;0.325543;10614.3;1.3812;0.341333
20141006063634905_OBSUPICE-R1_met.fits;0.272929;10612.8;0.711555;0.341333
20141006063659311_OBSUPICE-R1_met.fits;0.765042;10856;1.63546;0.170667
20141006063754948_OBSUPICE-R1_met.fits;0.295847;10605.5;0.756948;0.170667
20141006063810820_OBSUPICE-R1_met.fits;0.319369;10595.2;2.49645;0.341333
20141006063840004_OBSUPICE-R1_met.fits;0.278596;10596.7;1.04699;0.341333
20141006063902873_OBSUPICE-R1_met.fits;0.275132;10608.4;0.627902;2.90133
20141006063934959_OBSUPICE-R1_met.fits;0.264842;10601.1;2.63519;2.048
20141006064127599_OBSUPICE-R1_met.fits;0.295088;10599.6;1.70996;0.682667
20141006064135961_OBSUPICE-R1_met.fits;0.279424;10611.3;0.615598;0.170667
20141006064152857_OBSUPICE-R1_met.fits;0.284793;10596.7;0.787759;0.341333
20141006064159684_OBSUPICE-R1_met.fits;0.28868;10606.9;0.681325;0.341333
20141006064229380_OBSUPICE-R1_met.fits;0.549642;10897;1.19062;5.12
20141006064302831_OBSUPICE-R1_met.fits;0.274995;10595.2;0.866997;0.341333
20141006064326553_OBSUPICE-R1_met.fits;0.267164;10605.5;0.611836;0.170667
20141006064649305_OBSUPICE-R1_met.fits;0.64876;10807.6;1.3426;0.170667
20141006064856281_OBSUPICE-R1_met.fits;0.268326;10599.6;0.590613;2.38933
20141006065030148_OBSUPICE-R1_met.fits;0.260495;10618.7;0.579724;0.170667
20141006065109401_OBSUPICE-R1_met.fits;0.475862;10834;0.979277;0.170667
20141006065237977_OBSUPICE-R1_met.fits;0.290883;10601.1;0.805701;0.170667
20141006065316036_OBSUPICE-R1_met.fits;0.282411;10609.9;0.645413;0.341333
20141006065414916_OBSUPICE-R1_met.fits;0.266271;10599.6;1.05014;0.170667
20141006065457583_OBSUPICE-R1_met.fits;0.273955;10602.5;0.726057;0.512
20141006065504409_OBSUPICE-R1_met.fits;0.257651;10598.1;1.41009;5.12
20141006065722308_OBSUPICE-R1_met.fits;0.251292;10606.9;0.649443;0.341333
20141006065729305_OBSUPICE-R1_met.fits;0.690088;10836.9;1.46378;0.170667
20141006065835353_OBSUPICE-R1_met.fits;0.253709;10582;0.60401;0.170667
20141006065841839_OBSUPICE-R1_met.fits;0.235278;10599.6;0.610529;0.170667
20141006065906415_OBSUPICE-R1_met.fits;0.261222;10593.8;1.93493;0.341333
20141006065950959_OBSUPICE-R1_met.fits;0.275151;10602.5;0.886638;0.341333
