# file name; noise; peak f; mag.; duration
20141006190036527_OBSUPICE-R1_met.fits;0.243538;10589.4;0.778023;0.170667
20141006190306031_OBSUPICE-R1_met.fits;0.298166;10596.7;0.659473;0.170667
20141006190455257_OBSUPICE-R1_met.fits;0.231709;10601.1;0.532896;0.170667
20141006190544068_OBSUPICE-R1_met.fits;0.253637;10587.9;0.779758;0.682667
20141006190750020_OBSUPICE-R1_met.fits;0.260672;10604;1.59066;0.512
20141006190852996_OBSUPICE-R1_met.fits;0.218862;10633.3;0.798853;0.512
20141006191048537_OBSUPICE-R1_met.fits;0.237387;10614.3;0.556478;0.170667
20141006191119940_OBSUPICE-R1_met.fits;0.246993;10587.9;0.500694;0.170667
20141006191446105_OBSUPICE-R1_met.fits;0.234057;10605.5;1.84004;0.341333
20141006191604271_OBSUPICE-R1_met.fits;0.212166;10577.6;1.86632;0.341333
20141006191623727_OBSUPICE-R1_met.fits;0.289698;10595.2;0.61163;5.12
20141006191648303_OBSUPICE-R1_met.fits;0.690415;10782.7;1.39843;4.26667
20141006191715951_OBSUPICE-R1_met.fits;0.223106;10608.4;0.531066;0.170667
20141006191738308_OBSUPICE-R1_met.fits;0.712608;10797.4;1.44025;0.170667
20141006191805615_OBSUPICE-R1_met.fits;0.248649;10602.5;0.498022;0.170667
20141006191850329_OBSUPICE-R1_met.fits;0.247752;10614.3;0.501872;0.170667
20141006191953305_OBSUPICE-R1_met.fits;0.238819;10614.3;0.529297;0.170667
20141006192023684_OBSUPICE-R1_met.fits;0.226828;10621.6;0.526643;0.170667
20141006192048260_OBSUPICE-R1_met.fits;0.5721;10794.4;1.15135;0.170667
20141006192115908_OBSUPICE-R1_met.fits;0.243513;10593.8;0.557519;0.170667
20141006192246532_OBSUPICE-R1_met.fits;0.237757;10602.5;1.97116;0.341333
20141006192306500_OBSUPICE-R1_met.fits;0.257631;10621.6;1.16199;0.853333
20141006192538223_OBSUPICE-R1_met.fits;0.377459;10856;0.767023;0.170667
20141006192605529_OBSUPICE-R1_met.fits;0.226014;10606.9;0.804945;3.24267
20141006192630276_OBSUPICE-R1_met.fits;0.241318;10595.2;2.79018;0.341333
20141006192700996_OBSUPICE-R1_met.fits;0.223544;10590.8;0.477435;0.170667
20141006192718233_OBSUPICE-R1_met.fits;0.465068;10894;0.946515;0.341333
20141006193017775_OBSUPICE-R1_met.fits;0.268522;10590.8;0.541361;0.170667
20141006193028697_OBSUPICE-R1_met.fits;0.274634;10605.5;1.18148;0.341333
20141006193134233_OBSUPICE-R1_met.fits;0.233114;10604;0.701804;0.341333
20141006193413636_OBSUPICE-R1_met.fits;0.265192;10606.9;0.691059;0.170667
20141006193554329_OBSUPICE-R1_met.fits;0.2565;10601.1;0.787208;0.170667
20141006193605764_OBSUPICE-R1_met.fits;0.258628;10611.3;0.558026;0.170667
20141006193656111_OBSUPICE-R1_met.fits;0.20737;10604;0.431559;0.170667
20141006193718297_OBSUPICE-R1_met.fits;0.664785;10740.2;1.35007;0.170667
20141006193742361_OBSUPICE-R1_met.fits;0.29815;10604;0.620885;0.170667
20141006194158361_OBSUPICE-R1_met.fits;0.276122;10601.1;1.39864;0.341333
20141006194225156_OBSUPICE-R1_met.fits;0.278232;10599.6;1.79641;0.341333
20141006194405337_OBSUPICE-R1_met.fits;0.2373;10617.2;1.45683;0.341333
20141006194454319_OBSUPICE-R1_met.fits;0.245881;10611.3;0.819744;0.341333
20141006194527087_OBSUPICE-R1_met.fits;0.24606;10614.3;0.53695;0.341333
20141006194608900_OBSUPICE-R1_met.fits;0.235142;10605.5;1.12788;0.682667
20141006194617604_OBSUPICE-R1_met.fits;0.261812;10608.4;3.1309;0.341333
20141006194836697_OBSUPICE-R1_met.fits;0.298824;10605.5;1.14283;0.170667
20141006194852911_OBSUPICE-R1_met.fits;0.249046;10590.8;0.578348;0.512
20141006194924996_OBSUPICE-R1_met.fits;0.248658;10618.7;0.749723;0.341333
20141006195002543_OBSUPICE-R1_met.fits;0.24103;10599.6;0.760532;0.170667
20141006195116271_OBSUPICE-R1_met.fits;0.240029;10599.6;0.665646;0.170667
20141006195141017_OBSUPICE-R1_met.fits;0.237034;10592.3;1.10721;0.341333
20141006195207300_OBSUPICE-R1_met.fits;0.259563;10568.8;0.668437;0.170667
20141006195219417_OBSUPICE-R1_met.fits;0.233914;10604;1.14761;0.512
20141006195320857_OBSUPICE-R1_met.fits;0.243542;10605.5;1.02277;0.341333
20141006195328708_OBSUPICE-R1_met.fits;0.306768;10593.8;1.43228;1.536
20141006195428100_OBSUPICE-R1_met.fits;0.555425;10662.6;1.1751;0.170667
20141006195443119_OBSUPICE-R1_met.fits;0.313634;10612.8;0.931477;0.170667
20141006195700676_OBSUPICE-R1_met.fits;0.238462;10612.8;0.901021;0.170667
20141006195718084_OBSUPICE-R1_met.fits;0.54919;10772.5;1.16589;4.77867
20141006195746244_OBSUPICE-R1_met.fits;0.286006;10599.6;0.765773;0.341333
20141006195759044_OBSUPICE-R1_met.fits;0.260433;10595.2;2.24271;0.341333
20141006195809284_OBSUPICE-R1_met.fits;0.247633;10609.9;0.804445;0.170667
20141006195918233_OBSUPICE-R1_met.fits;0.529154;10757.8;1.08075;0.170667
