# file name; noise; peak f; mag.; duration
20141006105956079_OBSUPICE-R1_met.fits;0.293375;10605.5;0.908202;0.170667
20141006110102297_OBSUPICE-R1_met.fits;0.221596;10599.6;0.480893;0.341333
20141006110117999_OBSUPICE-R1_met.fits;0.218315;10605.5;0.640173;0.170667
20141006110255449_OBSUPICE-R1_met.fits;0.242852;10604;0.828367;0.170667
20141006110438703_OBSUPICE-R1_met.fits;0.272379;10614.3;0.669072;0.341333
20141006110506351_OBSUPICE-R1_met.fits;0.215076;10606.9;1.21977;0.512
20141006110638340_OBSUPICE-R1_met.fits;0.269214;10605.5;0.675911;0.170667
20141006110810841_OBSUPICE-R1_met.fits;0.26342;10608.4;0.596873;0.170667
20141006110841561_OBSUPICE-R1_met.fits;0.288711;10580.6;0.713243;2.048
20141006111335961_OBSUPICE-R1_met.fits;0.252228;10617.2;0.581971;0.170667
20141006111349444_OBSUPICE-R1_met.fits;0.673352;10589.4;2.95784;0.341333
20141006111355929_OBSUPICE-R1_met.fits;0.25707;10598.1;0.583772;3.072
20141006111419823_OBSUPICE-R1_met.fits;0.239122;10618.7;0.656382;0.341333
20141006111501977_OBSUPICE-R1_met.fits;0.296675;10643.6;1.01961;0.512
20141006111514095_OBSUPICE-R1_met.fits;0.247929;10601.1;3.55771;0.341333
20141006111649839_OBSUPICE-R1_met.fits;0.243823;10593.8;1.18812;0.170667
20141006111703321_OBSUPICE-R1_met.fits;0.259402;10580.6;0.551885;0.170667
20141006111715609_OBSUPICE-R1_met.fits;0.214221;10568.8;0.502293;0.170667
20141006111750937_OBSUPICE-R1_met.fits;0.21236;10608.4;0.704305;0.341333
20141006111905348_OBSUPICE-R1_met.fits;0.244543;10585;0.685815;0.341333
20141006111959791_OBSUPICE-R1_met.fits;0.233303;10605.5;0.48039;0.341333
20141006112024537_OBSUPICE-R1_met.fits;0.243458;10601.1;0.728731;0.170667
20141006112056623_OBSUPICE-R1_met.fits;0.230383;10599.6;1.0542;0.170667
20141006112209327_OBSUPICE-R1_met.fits;0.75977;10798.8;1.6097;0.170667
20141006112251652_OBSUPICE-R1_met.fits;0.23304;10565.9;0.864093;0.170667
20141006112627716_OBSUPICE-R1_met.fits;0.215966;10585;2.0788;0.512
20141006112645636_OBSUPICE-R1_met.fits;0.249567;10611.3;0.835046;0.341333
20141006112814041_OBSUPICE-R1_met.fits;0.249385;10585;0.877109;0.170667
20141006112855684_OBSUPICE-R1_met.fits;0.274662;10592.3;0.579436;2.21867
20141006112923844_OBSUPICE-R1_met.fits;0.308483;10590.8;0.851735;0.341333
20141006113054127_OBSUPICE-R1_met.fits;0.273703;10615.7;1.27472;0.170667
20141006113149593_OBSUPICE-R1_met.fits;0.267074;10617.2;1.27955;0.170667
20141006113328068_OBSUPICE-R1_met.fits;0.256699;10605.5;1.27776;0.170667
20141006113419268_OBSUPICE-R1_met.fits;0.571314;10776.9;1.17802;0.170667
20141006113454937_OBSUPICE-R1_met.fits;0.277924;10599.6;0.618663;0.170667
20141006113520196_OBSUPICE-R1_met.fits;0.267978;10612.8;0.59027;0.341333
20141006113531631_OBSUPICE-R1_met.fits;0.261093;10602.5;0.529937;0.341333
20141006113605423_OBSUPICE-R1_met.fits;0.240569;10605.5;1.43242;1.19467
20141006113700036_OBSUPICE-R1_met.fits;0.234021;10596.7;0.719024;0.170667
20141006113749359_OBSUPICE-R1_met.fits;0.63365;10724.1;1.26734;0.170667
20141006113852676_OBSUPICE-R1_met.fits;0.232067;10579.1;0.494552;0.170667
20141006114020911_OBSUPICE-R1_met.fits;0.304499;10614.3;0.919504;0.341333
20141006114113476_OBSUPICE-R1_met.fits;0.291745;10601.1;0.657578;0.170667
20141006114144196_OBSUPICE-R1_met.fits;0.22912;10598.1;0.595214;0.170667
20141006114154607_OBSUPICE-R1_met.fits;0.295918;10604;0.790988;0.341333
20141006114209284_OBSUPICE-R1_met.fits;0.620284;10450.2;1.31434;0.170667
20141006114252463_OBSUPICE-R1_met.fits;0.242551;10599.6;0.850699;0.341333
20141006114429231_OBSUPICE-R1_met.fits;0.440202;10747.6;0.887991;0.341333
20141006114511385_OBSUPICE-R1_met.fits;0.297733;10589.4;0.922392;0.341333
20141006114535620_OBSUPICE-R1_met.fits;0.243321;10583.5;0.97919;0.341333
20141006114706585_OBSUPICE-R1_met.fits;0.259913;10580.6;0.894336;0.682667
20141006114800004_OBSUPICE-R1_met.fits;0.268914;10602.5;6.05068;0.512
20141006114838063_OBSUPICE-R1_met.fits;0.25608;10599.6;0.543704;0.682667
20141006114914244_OBSUPICE-R1_met.fits;0.273016;10614.3;0.770104;0.341333
20141006114933017_OBSUPICE-R1_met.fits;0.267817;10617.2;1.4176;0.341333
20141006114958447_OBSUPICE-R1_met.fits;0.255576;10601.1;0.8672;0.170667
20141006115046916_OBSUPICE-R1_met.fits;0.278429;10599.6;0.697386;0.341333
20141006115054255_OBSUPICE-R1_met.fits;0.257323;10596.7;1.7131;0.341333
20141006115116612_OBSUPICE-R1_met.fits;0.222013;10605.5;0.615876;0.341333
20141006115158937_OBSUPICE-R1_met.fits;0.28424;10593.8;0.837358;0.170667
20141006115219417_OBSUPICE-R1_met.fits;0.448546;10598.1;0.931181;0.170667
20141006115452505_OBSUPICE-R1_met.fits;0.204132;10609.9;0.422615;0.170667
20141006115503257_OBSUPICE-R1_met.fits;0.267995;10601.1;0.843009;0.341333
20141006115545412_OBSUPICE-R1_met.fits;0.275933;10605.5;0.675756;0.170667
20141006115636441_OBSUPICE-R1_met.fits;0.24049;10574.7;0.489741;0.170667
20141006115646681_OBSUPICE-R1_met.fits;0.241132;10609.9;0.49179;0.170667
20141006115835908_OBSUPICE-R1_met.fits;0.279805;10614.3;2.74864;0.341333
20141006115847172_OBSUPICE-R1_met.fits;0.261334;10628.9;0.60248;1.536
20141006115916868_OBSUPICE-R1_met.fits;0.290164;10608.4;1.34344;0.170667
