# file name; noise; peak f; mag.; duration
20141006030137967_OBSUPICE-R1_met.fits;0.247198;10605.5;0.620502;0.170667
20141006030149231_OBSUPICE-R1_met.fits;0.524916;10823.7;1.05215;0.341333
20141006030225583_OBSUPICE-R1_met.fits;0.261653;10592.3;1.34844;0.341333
20141006030259375_OBSUPICE-R1_met.fits;0.532836;10856;1.09616;0.170667
20141006030349721_OBSUPICE-R1_met.fits;0.253405;10592.3;1.63178;0.341333
20141006030433412_OBSUPICE-R1_met.fits;0.230041;10608.4;1.57989;0.341333
20141006030449625_OBSUPICE-R1_met.fits;0.279217;10548.3;2.48997;0.682667
20141006030600623_OBSUPICE-R1_met.fits;0.246179;10608.4;1.40663;0.170667
20141006030622639_OBSUPICE-R1_met.fits;0.253973;10605.5;0.860284;0.341333
20141006030654553_OBSUPICE-R1_met.fits;0.280426;10604;1.16291;0.512
20141006030711449_OBSUPICE-R1_met.fits;0.262115;10601.1;1.46788;0.341333
20141006030730223_OBSUPICE-R1_met.fits;0.286278;10598.1;0.74706;0.170667
20141006030743705_OBSUPICE-R1_met.fits;0.261618;10618.7;1.09382;0.170667
20141006030822959_OBSUPICE-R1_met.fits;0.257013;10606.9;0.776033;0.170667
20141006031029252_OBSUPICE-R1_met.fits;0.703323;10892.6;1.42267;0.341333
20141006031158852_OBSUPICE-R1_met.fits;0.2456;10611.3;0.540651;0.170667
20141006031254148_OBSUPICE-R1_met.fits;0.265189;10598.1;1.04474;0.341333
20141006031302511_OBSUPICE-R1_met.fits;0.208292;10593.8;0.444307;0.170667
20141006031359855_OBSUPICE-R1_met.fits;0.25106;10611.3;0.724186;0.170667
20141006031539353_OBSUPICE-R1_met.fits;0.719094;10810.5;1.44904;0.170667
20141006031556591_OBSUPICE-R1_met.fits;0.222313;10589.4;0.485511;0.170667
20141006031642329_OBSUPICE-R1_met.fits;0.254342;10612.8;0.538581;0.170667
20141006031909273_OBSUPICE-R1_met.fits;0.634864;10817.9;1.4757;0.170667
20141006032019247_OBSUPICE-R1_met.fits;0.604018;10880.9;1.24587;0.170667
20141006032151236_OBSUPICE-R1_met.fits;0.252732;10609.9;0.815436;0.341333
20141006032228612_OBSUPICE-R1_met.fits;0.250641;10604;0.502987;0.170667
20141006032329199_OBSUPICE-R1_met.fits;0.425487;10892.6;0.888157;4.77867
20141006032437124_OBSUPICE-R1_met.fits;0.245009;10606.9;0.878292;1.536
20141006032451972_OBSUPICE-R1_met.fits;0.255822;10602.5;0.614405;0.341333
20141006032505796_OBSUPICE-R1_met.fits;0.263473;10601.1;0.785928;4.77867
20141006032525423_OBSUPICE-R1_met.fits;0.278179;10604;1.0902;3.41333
20141006032608772_OBSUPICE-R1_met.fits;0.239637;10606.9;0.723276;0.512
20141006032618500_OBSUPICE-R1_met.fits;0.227817;10590.8;1.39347;0.341333
20141006032720281_OBSUPICE-R1_met.fits;0.202419;10605.5;0.569376;0.341333
20141006032749295_OBSUPICE-R1_met.fits;0.668364;10702.1;1.33735;0.170667
20141006033000708_OBSUPICE-R1_met.fits;0.247404;10580.6;0.859703;0.341333
20141006033009412_OBSUPICE-R1_met.fits;0.667498;10604;1.69319;0.170667
20141006033209391_OBSUPICE-R1_met.fits;0.436536;10847.2;0.939094;0.170667
20141006033220484_OBSUPICE-R1_met.fits;0.272225;10612.8;1.06342;0.170667
20141006033325337_OBSUPICE-R1_met.fits;0.248182;10614.3;0.749623;0.170667
20141006033409199_OBSUPICE-R1_met.fits;0.425578;10889.6;0.857723;0.170667
20141006033438553_OBSUPICE-R1_met.fits;0.234174;10623;0.820459;0.170667
20141006033633241_OBSUPICE-R1_met.fits;0.263014;10593.8;1.54731;0.170667
20141006033719321_OBSUPICE-R1_met.fits;0.700609;10872.1;1.41769;0.170667
20141006033736388_OBSUPICE-R1_met.fits;0.26015;10634.8;0.740945;0.341333
20141006033931076_OBSUPICE-R1_met.fits;0.247352;10612.8;0.804898;0.341333
20141006033943535_OBSUPICE-R1_met.fits;0.273221;10604;0.548979;0.170667
20141006034055556_OBSUPICE-R1_met.fits;0.212948;10585;0.78707;2.73067
20141006034202457_OBSUPICE-R1_met.fits;0.242222;10604;0.635209;0.170667
20141006034232836_OBSUPICE-R1_met.fits;0.26847;10593.8;0.594132;0.341333
20141006034242393_OBSUPICE-R1_met.fits;0.261418;10626;0.532247;1.36533
20141006034533231_OBSUPICE-R1_met.fits;0.237529;10601.1;0.588449;0.170667
20141006034611972_OBSUPICE-R1_met.fits;0.240763;10609.9;0.519286;0.170667
20141006034621188_OBSUPICE-R1_met.fits;0.241508;10599.6;0.516581;0.170667
20141006034641156_OBSUPICE-R1_met.fits;0.235439;10602.5;1.25714;3.24267
20141006034757444_OBSUPICE-R1_met.fits;0.268958;10577.6;0.991543;0.170667
20141006034959471_OBSUPICE-R1_met.fits;0.328621;10563;1.80108;0.170667
20141006035019268_OBSUPICE-R1_met.fits;0.628368;10740.2;1.26825;0.170667
20141006035044868_OBSUPICE-R1_met.fits;0.264211;10602.5;3.54123;0.512
20141006035217540_OBSUPICE-R1_met.fits;0.224823;10595.2;0.558687;0.341333
20141006035308911_OBSUPICE-R1_met.fits;0.247629;10611.3;0.911924;0.170667
20141006035329220_OBSUPICE-R1_met.fits;0.493911;10801.8;1.01079;0.341333
20141006035400793_OBSUPICE-R1_met.fits;0.280451;10612.8;1.54099;0.341333
20141006035450287_OBSUPICE-R1_met.fits;0.262443;10587.9;1.45076;0.341333
20141006035712111_OBSUPICE-R1_met.fits;0.236701;10787.1;0.757864;0.682667
20141006035751876_OBSUPICE-R1_met.fits;0.264227;10628.9;0.762337;0.170667
20141006035841881_OBSUPICE-R1_met.fits;0.237889;10611.3;0.503547;0.170667
20141006035943321_OBSUPICE-R1_met.fits;0.237796;10592.3;0.545828;0.170667
