# file name; noise; peak f; mag.; duration
20141006150022703_OBSUPICE-R1_met.fits;0.256714;10596.7;1.43502;0.341333
20141006150233263_OBSUPICE-R1_met.fits;0.275938;10601.1;0.554226;0.170667
20141006150249647_OBSUPICE-R1_met.fits;0.243603;10567.4;1.56429;0.853333
20141006150313028_OBSUPICE-R1_met.fits;0.238561;10604;2.28903;0.341333
20141006150410031_OBSUPICE-R1_met.fits;0.280207;10587.9;0.685027;0.170667
20141006150546116_OBSUPICE-R1_met.fits;0.269034;10570.3;0.693844;0.170667
20141006150615641_OBSUPICE-R1_met.fits;0.248535;10577.6;0.599893;0.170667
20141006150648409_OBSUPICE-R1_met.fits;0.336588;10724.1;0.741059;0.341333
20141006150704452_OBSUPICE-R1_met.fits;0.255926;10554.2;0.584492;1.87733
20141006150736537_OBSUPICE-R1_met.fits;0.271324;10595.2;0.765989;2.21867
20141006150753945_OBSUPICE-R1_met.fits;0.270848;10574.7;1.18826;4.77867
20141006151007919_OBSUPICE-R1_met.fits;0.264998;10589.4;0.532255;0.170667
20141006151013551_OBSUPICE-R1_met.fits;0.251373;10585;0.931763;0.512
20141006151042564_OBSUPICE-R1_met.fits;0.266228;10617.2;5.78706;0.682667
20141006151301657_OBSUPICE-R1_met.fits;0.247836;10601.1;1.18304;0.341333
20141006151407364_OBSUPICE-R1_met.fits;0.288517;10593.8;0.841743;0.170667
20141006151712879_OBSUPICE-R1_met.fits;0.294079;10606.9;1.91304;0.512
20141006151742745_OBSUPICE-R1_met.fits;0.234658;10585;0.804666;0.170667
20141006151914393_OBSUPICE-R1_met.fits;0.259761;10583.5;1.61991;4.096
20141006151930607_OBSUPICE-R1_met.fits;0.28475;10590.8;0.866548;0.170667
20141006151940676_OBSUPICE-R1_met.fits;0.235945;10605.5;0.563042;0.170667
20141006152003887_OBSUPICE-R1_met.fits;0.293163;10590.8;0.924637;0.170667
20141006152118297_OBSUPICE-R1_met.fits;0.770656;10845.7;1.56119;0.170667
20141006152226564_OBSUPICE-R1_met.fits;0.248544;10593.8;1.36512;0.341333
20141006152556313_OBSUPICE-R1_met.fits;0.251396;10596.7;0.525144;0.170667
20141006152626521_OBSUPICE-R1_met.fits;0.271964;10577.6;0.59992;0.512
20141006152758340_OBSUPICE-R1_met.fits;0.788387;10820.8;1.67231;0.512
20141006153122799_OBSUPICE-R1_met.fits;0.277725;10599.6;0.701886;1.024
20141006153148399_OBSUPICE-R1_met.fits;0.526056;10611.3;1.08872;0.341333
20141006153228847_OBSUPICE-R1_met.fits;0.21408;10580.6;0.565317;0.341333
20141006153234820_OBSUPICE-R1_met.fits;0.254249;10615.7;0.660797;0.170667
20141006153305540_OBSUPICE-R1_met.fits;0.239037;10596.7;0.9855;0.170667
20141006153543748_OBSUPICE-R1_met.fits;0.250461;10576.2;0.543014;0.170667
20141006153632559_OBSUPICE-R1_met.fits;0.291316;10611.3;1.46037;5.29067
20141006153655769_OBSUPICE-R1_met.fits;0.266921;10587.9;0.889159;0.341333
20141006153738265_OBSUPICE-R1_met.fits;0.595988;10872.1;1.24295;0.170667
20141006153839193_OBSUPICE-R1_met.fits;0.252514;10552.7;1.00052;0.853333
20141006153907012_OBSUPICE-R1_met.fits;0.252496;10601.1;2.502;0.341333
20141006154035417_OBSUPICE-R1_met.fits;0.242367;10633.3;1.19165;0.341333
20141006154117060_OBSUPICE-R1_met.fits;0.262358;10570.3;0.535918;0.170667
20141006154218841_OBSUPICE-R1_met.fits;0.249605;10586.4;0.643452;0.170667
20141006154349124_OBSUPICE-R1_met.fits;0.294492;10606.9;1.43202;0.512
20141006154411993_OBSUPICE-R1_met.fits;0.239593;10590.8;0.953849;0.170667
20141006154418649_OBSUPICE-R1_met.fits;0.230299;10554.2;0.484719;0.341333
20141006154446297_OBSUPICE-R1_met.fits;0.264028;10573.2;0.632189;0.170667
20141006154527769_OBSUPICE-R1_met.fits;0.279365;10576.2;0.847438;0.170667
20141006154638255_OBSUPICE-R1_met.fits;0.588995;10696.3;1.28273;0.170667
20141006154705903_OBSUPICE-R1_met.fits;0.21072;10579.1;0.779212;0.170667
20141006154832431_OBSUPICE-R1_met.fits;0.266473;10557.1;0.641834;0.512
20141006154840623_OBSUPICE-R1_met.fits;0.252704;10567.4;0.771824;1.024
20141006154858372_OBSUPICE-R1_met.fits;0.642745;10814.9;1.30949;0.170667
20141006154915268_OBSUPICE-R1_met.fits;0.242315;10612.8;0.598113;0.170667
20141006155012783_OBSUPICE-R1_met.fits;0.249315;10582;0.813694;0.170667
20141006155159620_OBSUPICE-R1_met.fits;0.217864;10568.8;0.82345;0.341333
20141006155251161_OBSUPICE-R1_met.fits;0.214261;10602.5;1.03171;0.341333
20141006155338265_OBSUPICE-R1_met.fits;0.586845;10880.9;1.22212;0.170667
20141006155448239_OBSUPICE-R1_met.fits;0.514291;10892.6;1.04323;0.170667
20141006155505476_OBSUPICE-R1_met.fits;0.216962;10614.3;0.687082;0.170667
20141006155556335_OBSUPICE-R1_met.fits;0.237757;10608.4;1.52445;0.170667
