# file name; noise; peak f; mag.; duration
20141006010028079_OBSUPICE-R1_met.fits;0.257699;10596.7;0.641555;5.12
20141006010049241_OBSUPICE-R1_met.fits;0.689213;10876.5;1.42519;0.170667
20141006010112452_OBSUPICE-R1_met.fits;0.245338;10592.3;0.530808;0.170667
20141006010159215_OBSUPICE-R1_met.fits;0.507599;10813.5;1.05031;0.170667
20141006010224985_OBSUPICE-R1_met.fits;0.262844;10599.6;0.794497;0.170667
20141006010324889_OBSUPICE-R1_met.fits;0.281204;10583.5;0.962218;0.341333
20141006010335641_OBSUPICE-R1_met.fits;0.293767;10604;0.647562;0.512
20141006010415065_OBSUPICE-R1_met.fits;0.23957;10595.2;0.539933;0.170667
20141006010436057_OBSUPICE-R1_met.fits;0.243454;10587.9;0.72779;1.19467
20141006010508655_OBSUPICE-R1_met.fits;0.270147;10587.9;0.661491;0.853333
20141006010514457_OBSUPICE-R1_met.fits;0.231705;10593.8;0.555583;0.170667
20141006010521113_OBSUPICE-R1_met.fits;0.252111;10606.9;0.55882;0.170667
20141006010657028_OBSUPICE-R1_met.fits;0.297241;10601.1;0.706089;0.682667
20141006010839257_OBSUPICE-R1_met.fits;1.03393;10608.4;2.23675;0.341333
20141006010928409_OBSUPICE-R1_met.fits;0.272993;10595.2;1.00111;0.170667
20141006011026265_OBSUPICE-R1_met.fits;0.219214;10620.1;0.563154;0.170667
20141006011116100_OBSUPICE-R1_met.fits;0.263578;10599.6;0.817658;0.512
20141006011123268_OBSUPICE-R1_met.fits;0.272814;10604;1.53952;0.341333
20141006011129924_OBSUPICE-R1_met.fits;0.258472;10596.7;0.802866;0.170667
20141006011141871_OBSUPICE-R1_met.fits;0.267939;10598.1;0.664965;0.341333
20141006011238703_OBSUPICE-R1_met.fits;0.292637;10606.9;2.16729;0.170667
20141006011251332_OBSUPICE-R1_met.fits;0.234617;10598.1;0.77245;0.341333
20141006011409668_OBSUPICE-R1_met.fits;0.239187;10604;1.19988;0.170667
20141006011622617_OBSUPICE-R1_met.fits;0.231596;10598.1;0.761185;0.341333
20141006011731225_OBSUPICE-R1_met.fits;0.270769;10606.9;0.866244;0.170667
20141006011737540_OBSUPICE-R1_met.fits;0.248053;10606.9;1.56673;0.341333
20141006011907993_OBSUPICE-R1_met.fits;0.241009;10599.6;0.851782;4.096
20141006012022745_OBSUPICE-R1_met.fits;0.253823;10599.6;0.894921;0.170667
20141006012037081_OBSUPICE-R1_met.fits;0.235378;10587.9;2.69327;0.682667
20141006012102169_OBSUPICE-R1_met.fits;0.293032;10608.4;0.755308;1.19467
20141006012140911_OBSUPICE-R1_met.fits;0.273142;10601.1;0.568622;0.170667
20141006012201220_OBSUPICE-R1_met.fits;0.242333;10624.5;0.73886;0.341333
20141006012354543_OBSUPICE-R1_met.fits;0.264066;10565.9;0.630921;0.170667
20141006012439428_OBSUPICE-R1_met.fits;0.514204;10608.4;1.41518;0.170667
20141006012446937_OBSUPICE-R1_met.fits;0.239302;10590.8;2.04426;1.024
20141006012637700_OBSUPICE-R1_met.fits;0.243697;10606.9;0.635347;0.341333
20141006012750233_OBSUPICE-R1_met.fits;0.25271;10614.3;0.565532;0.170667
20141006012849284_OBSUPICE-R1_met.fits;0.778483;10888.2;1.57244;0.170667
20141006013022468_OBSUPICE-R1_met.fits;0.236504;10606.9;1.68824;0.512
20141006013043631_OBSUPICE-R1_met.fits;0.238462;10599.6;1.52211;0.341333
20141006013108889_OBSUPICE-R1_met.fits;0.232003;10596.7;0.532309;0.170667
20141006013202479_OBSUPICE-R1_met.fits;0.226685;10598.1;1.28786;0.341333
20141006013208111_OBSUPICE-R1_met.fits;0.214277;10579.1;0.462575;0.170667
20141006013317572_OBSUPICE-R1_met.fits;0.260686;10612.8;0.574805;1.024
20141006013450073_OBSUPICE-R1_met.fits;0.247343;10605.5;0.565731;0.170667
20141006013600217_OBSUPICE-R1_met.fits;0.22709;10599.6;0.540745;0.170667
20141006013617625_OBSUPICE-R1_met.fits;0.242944;10601.1;0.551095;0.170667
20141006013637593_OBSUPICE-R1_met.fits;0.202537;10598.1;0.45749;0.170667
20141006013701145_OBSUPICE-R1_met.fits;0.242215;10605.5;0.633536;0.170667
20141006014157081_OBSUPICE-R1_met.fits;0.259075;10573.2;2.47984;0.341333
20141006014220804_OBSUPICE-R1_met.fits;0.272322;10606.9;4.35646;1.024
20141006014341017_OBSUPICE-R1_met.fits;0.263045;10598.1;0.703576;0.170667
20141006014350575_OBSUPICE-R1_met.fits;0.307529;10604;0.937562;0.170667
20141006014451503_OBSUPICE-R1_met.fits;0.23993;10590.8;1.21514;0.512
20141006014546287_OBSUPICE-R1_met.fits;0.228406;10612.8;0.624282;0.170667
20141006014644143_OBSUPICE-R1_met.fits;0.269095;10608.4;1.37657;3.072
20141006014701551_OBSUPICE-R1_met.fits;0.246071;10604;0.545015;0.341333
20141006014838660_OBSUPICE-R1_met.fits;0.247578;10601.1;0.625829;0.170667
20141006014903236_OBSUPICE-R1_met.fits;0.246323;10593.8;2.21399;2.90133
20141006014921156_OBSUPICE-R1_met.fits;0.276603;10592.3;0.641972;0.170667
20141006015240153_OBSUPICE-R1_met.fits;0.240395;10606.9;0.771344;0.853333
20141006015323161_OBSUPICE-R1_met.fits;0.246058;10599.6;0.692;0.341333
20141006015336815_OBSUPICE-R1_met.fits;0.260143;10598.1;2.27016;0.512
20141006015438084_OBSUPICE-R1_met.fits;0.267015;10605.5;0.593477;0.170667
20141006015509316_OBSUPICE-R1_met.fits;0.672967;10810.5;1.37383;0.170667
20141006015517849_OBSUPICE-R1_met.fits;0.2589;10599.6;0.772296;6.82667
20141006015606148_OBSUPICE-R1_met.fits;0.261843;10605.5;0.579625;0.170667
20141006015629700_OBSUPICE-R1_met.fits;0.24305;10606.9;0.622754;0.170667
20141006015710831_OBSUPICE-R1_met.fits;0.220601;10598.1;0.5105;0.170667
20141006015801860_OBSUPICE-R1_met.fits;0.241273;10604;0.682721;0.170667
20141006015825753_OBSUPICE-R1_met.fits;0.247877;10620.1;0.754475;0.170667
20141006015856303_OBSUPICE-R1_met.fits;0.274053;10585;1.53272;0.341333
20141006015929241_OBSUPICE-R1_met.fits;0.606555;10847.2;1.23535;0.170667
