# file name; noise; peak f; mag.; duration
20141006210035588_OBSUPICE-R1_met.fits;0.26265;10586.4;1.34668;0.170667
20141006210133615_OBSUPICE-R1_met.fits;0.208446;10602.5;0.714924;0.341333
20141006210139247_OBSUPICE-R1_met.fits;0.224051;10604;1.4024;1.024
20141006210154948_OBSUPICE-R1_met.fits;0.228886;10593.8;0.575682;0.170667
20141006210219865_OBSUPICE-R1_met.fits;0.263056;10598.1;1.17531;0.341333
20141006210314308_OBSUPICE-R1_met.fits;0.219449;10614.3;0.627833;0.682667
20141006210339396_OBSUPICE-R1_met.fits;0.294778;10599.6;1.09578;0.512
20141006210437423_OBSUPICE-R1_met.fits;0.222323;10598.1;0.781434;0.512
20141006210448004_OBSUPICE-R1_met.fits;0.480691;10734.4;0.994758;0.341333
20141006210511556_OBSUPICE-R1_met.fits;0.28502;10585;1.01326;0.170667
20141006210708804_OBSUPICE-R1_met.fits;0.267463;10611.3;1.71198;0.341333
20141006210931311_OBSUPICE-R1_met.fits;0.278237;10602.5;0.639524;0.170667
20141006211052377_OBSUPICE-R1_met.fits;0.258525;10621.6;0.834511;0.170667
20141006211109615_OBSUPICE-R1_met.fits;0.224268;10608.4;0.556227;0.170667
20141006211116100_OBSUPICE-R1_met.fits;0.248314;10604;0.752964;0.170667
20141006211235801_OBSUPICE-R1_met.fits;0.234829;10604;0.50978;0.170667
20141006211318127_OBSUPICE-R1_met.fits;0.710504;10858.9;1.53612;4.096
20141006211350895_OBSUPICE-R1_met.fits;0.243285;10602.5;0.529247;0.170667
20141006211422297_OBSUPICE-R1_met.fits;0.254651;10592.3;0.5775;0.170667
20141006211518105_OBSUPICE-R1_met.fits;0.671695;10883.8;1.5066;0.170667
20141006211549849_OBSUPICE-R1_met.fits;0.233821;10612.8;0.632036;0.512
20141006211604185_OBSUPICE-R1_met.fits;0.231221;10598.1;2.61837;0.512
20141006211750169_OBSUPICE-R1_met.fits;0.222915;10598.1;0.488228;0.341333
20141006211854169_OBSUPICE-R1_met.fits;0.228154;10604;0.592213;1.024
20141006211918063_OBSUPICE-R1_met.fits;0.636895;10680.2;1.292;0.170667
20141006212017455_OBSUPICE-R1_met.fits;0.203909;10599.6;0.744543;0.512
20141006212111215_OBSUPICE-R1_met.fits;0.253836;10585;0.804287;0.170667
20141006212118383_OBSUPICE-R1_met.fits;0.249532;10604;0.83767;0.341333
20141006212138009_OBSUPICE-R1_met.fits;0.465537;10850.1;0.931401;0.170667
20141006212324505_OBSUPICE-R1_met.fits;0.206865;10615.7;0.633416;0.170667
20141006212338841_OBSUPICE-R1_met.fits;0.246572;10599.6;1.19466;0.512
20141006212358127_OBSUPICE-R1_met.fits;0.707471;10875;1.4191;3.75467
20141006212517316_OBSUPICE-R1_met.fits;0.239931;10602.5;0.703577;0.170667
20141006212657327_OBSUPICE-R1_met.fits;0.205968;10586.4;1.52691;0.512
20141006212728047_OBSUPICE-R1_met.fits;0.60231;10872.1;1.27371;0.170667
20141006212942873_OBSUPICE-R1_met.fits;0.250671;10601.1;0.695982;0.853333
20141006213011204_OBSUPICE-R1_met.fits;0.271435;10604;0.739819;0.170667
20141006213154287_OBSUPICE-R1_met.fits;0.210828;10605.5;1.37053;0.341333
20141006213236953_OBSUPICE-R1_met.fits;0.248825;10598.1;0.663667;0.170667
20141006213308356_OBSUPICE-R1_met.fits;0.218384;10593.8;0.482292;0.170667
20141006213318084_OBSUPICE-R1_met.fits;0.684009;10844.2;1.42036;0.170667
20141006213348463_OBSUPICE-R1_met.fits;0.208802;10595.2;0.51802;0.170667
20141006213629913_OBSUPICE-R1_met.fits;0.250134;10580.6;6.76567;0.512
20141006213649711_OBSUPICE-R1_met.fits;0.25909;10595.2;0.590779;0.170667
20141006213659268_OBSUPICE-R1_met.fits;0.222349;10605.5;0.481049;0.170667
20141006213847983_OBSUPICE-R1_met.fits;0.343872;10858.9;0.721759;0.341333
20141006213908633_OBSUPICE-R1_met.fits;0.249252;10560.1;0.578136;0.170667
20141006213915460_OBSUPICE-R1_met.fits;0.241817;10623;0.567666;0.170667
20141006214013145_OBSUPICE-R1_met.fits;0.271396;10590.8;0.81962;0.170667
20141006214153839_OBSUPICE-R1_met.fits;0.262097;10582;0.590068;2.048
20141006214237359_OBSUPICE-R1_met.fits;0.23174;10601.1;0.626644;0.170667
20141006214257156_OBSUPICE-R1_met.fits;0.225096;10618.7;0.575879;0.170667
20141006214324633_OBSUPICE-R1_met.fits;0.241109;10604;0.943759;0.341333
20141006214437337_OBSUPICE-R1_met.fits;0.243285;10611.3;0.585136;0.512
20141006214501572_OBSUPICE-R1_met.fits;0.290687;10615.7;0.742971;0.341333
20141006214528025_OBSUPICE-R1_met.fits;0.537324;10860.4;1.07534;0.170667
20141006214541679_OBSUPICE-R1_met.fits;0.272133;10604;0.568885;0.170667
20141006214600964_OBSUPICE-R1_met.fits;0.228624;10593.8;2.08565;1.87733
20141006214910916_OBSUPICE-R1_met.fits;0.25082;10604;0.742693;0.170667
20141006214926276_OBSUPICE-R1_met.fits;0.248085;10615.7;0.500201;0.170667
20141006214958532_OBSUPICE-R1_met.fits;0.26976;10601.1;0.786803;0.170667
20141006215109529_OBSUPICE-R1_met.fits;0.216996;10590.8;0.621902;0.341333
20141006215115503_OBSUPICE-R1_met.fits;0.223681;10599.6;1.88118;0.512
20141006215236569_OBSUPICE-R1_met.fits;0.229852;10593.8;0.532119;0.170667
20141006215328111_OBSUPICE-R1_met.fits;0.697472;10757.8;1.56348;0.170667
20141006215333572_OBSUPICE-R1_met.fits;0.265627;10609.9;0.562475;0.170667
20141006215539183_OBSUPICE-R1_met.fits;0.22808;10601.1;1.24538;0.341333
20141006215554884_OBSUPICE-R1_met.fits;0.283346;10592.3;1.01524;0.512
20141006215608367_OBSUPICE-R1_met.fits;0.251993;10608.4;0.919921;0.170667
20141006215639769_OBSUPICE-R1_met.fits;0.223311;10596.7;1.24129;2.21867
20141006215656665_OBSUPICE-R1_met.fits;0.287782;10598.1;0.633079;0.170667
20141006215715780_OBSUPICE-R1_met.fits;0.297202;10595.2;0.63988;0.170667
20141006215742063_OBSUPICE-R1_met.fits;0.246295;10602.5;0.626161;0.170667
20141006215818073_OBSUPICE-R1_met.fits;0.66317;10727.1;1.35203;0.170667
20141006215951940_OBSUPICE-R1_met.fits;0.245938;10596.7;0.545413;0.170667
