# file name; noise; peak f; mag.; duration
20141006180018564_OBSUPICE-R1_met.fits;0.236279;10593.8;8.59926;0.512
20141006180152601_OBSUPICE-R1_met.fits;0.224762;10608.4;1.26049;0.170667
20141006180413060_OBSUPICE-R1_met.fits;0.225975;10615.7;1.02308;0.341333
20141006180501188_OBSUPICE-R1_met.fits;0.223086;10589.4;0.626282;0.170667
20141006180603652_OBSUPICE-R1_met.fits;0.279103;10606.9;0.656395;0.170667
20141006180708335_OBSUPICE-R1_met.fits;0.671042;10775.4;1.39089;0.170667
20141006180826841_OBSUPICE-R1_met.fits;0.244969;10596.7;0.660048;0.170667
20141006180837081_OBSUPICE-R1_met.fits;0.255876;10602.5;1.33719;2.56
20141006181143791_OBSUPICE-R1_met.fits;0.259393;10595.2;1.93571;0.512
20141006181326361_OBSUPICE-R1_met.fits;0.222392;10617.2;0.77482;0.341333
20141006181448623_OBSUPICE-R1_met.fits;0.238142;10611.3;0.7065;0.341333
20141006181522073_OBSUPICE-R1_met.fits;0.218151;10601.1;0.584569;0.341333
20141006181606617_OBSUPICE-R1_met.fits;0.24088;10617.2;1.34935;1.87733
20141006181622319_OBSUPICE-R1_met.fits;0.236219;10605.5;0.586076;1.19467
20141006181950191_OBSUPICE-R1_met.fits;0.224351;10602.5;1.75938;0.341333
20141006182048388_OBSUPICE-R1_met.fits;0.591037;10835.4;1.18243;0.170667
20141006182058969_OBSUPICE-R1_met.fits;0.297576;10589.4;1.03353;2.73067
20141006182114159_OBSUPICE-R1_met.fits;0.227639;10579.1;0.495435;0.682667
20141006182123033_OBSUPICE-R1_met.fits;0.23331;10592.3;0.502022;0.512
20141006182145220_OBSUPICE-R1_met.fits;0.238591;10595.2;0.6084;0.170667
20141006182501487_OBSUPICE-R1_met.fits;0.208279;10599.6;0.947319;0.170667
20141006182526233_OBSUPICE-R1_met.fits;0.245412;10592.3;1.22628;2.21867
20141006182601220_OBSUPICE-R1_met.fits;0.308106;10627.4;0.688345;0.341333
20141006182645423_OBSUPICE-R1_met.fits;0.220745;10596.7;0.577779;5.12
20141006182749252_OBSUPICE-R1_met.fits;0.250972;10606.9;0.804766;0.170667
20141006183034457_OBSUPICE-R1_met.fits;0.234705;10605.5;0.519763;0.170667
20141006183224708_OBSUPICE-R1_met.fits;0.245864;10601.1;0.540352;0.170667
20141006183232388_OBSUPICE-R1_met.fits;0.242028;10583.5;0.648301;0.170667
20141006183408303_OBSUPICE-R1_met.fits;0.709261;10643.6;1.42355;0.170667
20141006183600431_OBSUPICE-R1_met.fits;0.219957;10605.5;0.44054;0.170667
20141006183621423_OBSUPICE-R1_met.fits;0.280929;10623;0.607067;1.36533
20141006183718255_OBSUPICE-R1_met.fits;0.506996;10795.9;1.09609;0.341333
20141006183834372_OBSUPICE-R1_met.fits;0.241619;10621.6;0.681096;0.341333
20141006183852633_OBSUPICE-R1_met.fits;0.232152;10617.2;0.503771;0.341333
20141006184008239_OBSUPICE-R1_met.fits;0.540483;10728.5;1.08926;0.341333
20141006184026841_OBSUPICE-R1_met.fits;0.240141;10606.9;0.554701;0.170667
20141006184238596_OBSUPICE-R1_met.fits;0.264441;10623;2.37687;0.341333
20141006184540527_OBSUPICE-R1_met.fits;0.220972;10609.9;1.052;0.341333
20141006184656644_OBSUPICE-R1_met.fits;0.236253;10606.9;0.633585;0.170667
20141006184803204_OBSUPICE-R1_met.fits;0.220002;10601.1;0.467265;0.341333
20141006184907887_OBSUPICE-R1_met.fits;0.260942;10604;0.885968;0.341333
20141006185048409_OBSUPICE-R1_met.fits;0.499024;10898.4;1.04285;0.170667
20141006185221935_OBSUPICE-R1_met.fits;0.246262;10608.4;1.54835;0.341333
20141006185559023_OBSUPICE-R1_met.fits;0.271932;10587.9;0.853276;0.170667
20141006185636740_OBSUPICE-R1_met.fits;0.24778;10598.1;0.682431;1.024
20141006185748249_OBSUPICE-R1_met.fits;0.515641;10879.4;1.11156;0.341333
20141006185858223_OBSUPICE-R1_met.fits;0.39059;10822.3;0.838807;0.170667
20141006185921433_OBSUPICE-R1_met.fits;0.240244;10618.7;0.533788;0.682667
