# file name; noise; peak f; mag.; duration
20141006135955353_OBSUPICE-R1_met.fits;0.287599;10587.9;0.884589;0.170667
20141006140052527_OBSUPICE-R1_met.fits;0.274571;10580.6;0.829868;0.170667
20141006140108740_OBSUPICE-R1_met.fits;0.219957;10593.8;0.717378;0.512
20141006140249433_OBSUPICE-R1_met.fits;0.423265;10620.1;0.869669;0.170667
20141006140325273_OBSUPICE-R1_met.fits;0.271665;10596.7;1.14663;0.341333
20141006140512793_OBSUPICE-R1_met.fits;0.24435;10589.4;0.955721;0.170667
20141006140651439_OBSUPICE-R1_met.fits;0.233339;10611.3;0.753157;0.170667
20141006140706457_OBSUPICE-R1_met.fits;0.290822;10606.9;0.640206;0.170667
20141006140838276_OBSUPICE-R1_met.fits;0.26448;10589.4;0.573303;1.19467
20141006141300761_OBSUPICE-R1_met.fits;0.239176;10626;1.75858;0.682667
20141006141411929_OBSUPICE-R1_met.fits;0.277592;10609.9;0.753634;0.341333
20141006141432751_OBSUPICE-R1_met.fits;0.262605;10570.3;0.587834;0.170667
20141006141452207_OBSUPICE-R1_met.fits;0.284719;10586.4;0.636385;0.341333
20141006141526852_OBSUPICE-R1_met.fits;0.277564;10612.8;1.26041;0.170667
20141006141554500_OBSUPICE-R1_met.fits;0.226096;10614.3;0.472486;0.512
20141006141655599_OBSUPICE-R1_met.fits;0.27348;10593.8;0.662219;0.170667
20141006141739289_OBSUPICE-R1_met.fits;0.669666;10807.6;1.40318;0.170667
20141006141909401_OBSUPICE-R1_met.fits;0.560674;10778.3;1.13418;0.170667
20141006141931759_OBSUPICE-R1_met.fits;0.302072;10586.4;1.87059;0.341333
20141006141945241_OBSUPICE-R1_met.fits;0.262273;10582;0.566;0.341333
20141006142043439_OBSUPICE-R1_met.fits;0.318033;10606.9;0.708751;0.341333
20141006142109380_OBSUPICE-R1_met.fits;0.664619;10892.6;1.43773;0.170667
20141006142324719_OBSUPICE-R1_met.fits;0.238128;10598.1;3.88199;0.341333
20141006142402095_OBSUPICE-R1_met.fits;0.291726;10605.5;0.63127;0.170667
20141006142447492_OBSUPICE-R1_met.fits;0.293979;10585;2.46004;0.341333
20141006142549273_OBSUPICE-R1_met.fits;0.595885;10835.4;1.25111;0.170667
20141006142600708_OBSUPICE-R1_met.fits;0.263722;10585;0.56204;0.170667
20141006142649689_OBSUPICE-R1_met.fits;0.22643;10601.1;1.10155;0.341333
20141006142919364_OBSUPICE-R1_met.fits;0.67715;10853;1.36009;0.170667
20141006142934041_OBSUPICE-R1_met.fits;0.232877;10577.6;0.506289;2.73067
20141006143222831_OBSUPICE-R1_met.fits;0.227521;10604;0.767776;0.682667
20141006143339289_OBSUPICE-R1_met.fits;0.665992;10861.8;1.39274;0.170667
20141006143449263_OBSUPICE-R1_met.fits;0.550436;10696.3;1.12304;0.170667
20141006143559407_OBSUPICE-R1_met.fits;0.642417;10822.3;1.2892;0.170667
20141006143613231_OBSUPICE-R1_met.fits;0.259042;10598.1;0.520105;0.170667
20141006143927108_OBSUPICE-R1_met.fits;0.253592;10604;1.68338;0.341333
20141006144004484_OBSUPICE-R1_met.fits;0.262922;10596.7;3.00002;0.341333
20141006144307951_OBSUPICE-R1_met.fits;0.250657;10694.8;1.09735;0.341333
20141006144413145_OBSUPICE-R1_met.fits;0.246753;10587.9;0.905359;0.170667
20141006144848943_OBSUPICE-R1_met.fits;0.23449;10642.1;0.699034;0.170667
20141006145014617_OBSUPICE-R1_met.fits;0.262831;10620.1;0.573399;0.170667
20141006145121177_OBSUPICE-R1_met.fits;0.245341;10604;1.25535;0.170667
20141006145311257_OBSUPICE-R1_met.fits;0.270122;10587.9;1.34953;0.170667
20141006145330201_OBSUPICE-R1_met.fits;0.259537;10598.1;0.675062;0.170667
20141006145401775_OBSUPICE-R1_met.fits;0.297653;10586.4;0.939187;0.341333
20141006145413892_OBSUPICE-R1_met.fits;0.263237;10580.6;1.01998;3.584
20141006145504409_OBSUPICE-R1_met.fits;0.298244;10567.4;1.6394;0.341333
20141006145630255_OBSUPICE-R1_met.fits;0.258282;10580.6;0.567832;0.341333
20141006145638788_OBSUPICE-R1_met.fits;0.527271;10842.8;1.15259;0.170667
20141006145751833_OBSUPICE-R1_met.fits;0.273251;10590.8;3.38578;0.512
20141006145813167_OBSUPICE-R1_met.fits;0.274584;10593.8;1.18335;0.341333
20141006145845423_OBSUPICE-R1_met.fits;0.244584;10606.9;1.86371;0.682667
20141006145852079_OBSUPICE-R1_met.fits;0.225252;10595.2;0.583672;0.170667
20141006145938841_OBSUPICE-R1_met.fits;0.433704;10595.2;2.27234;4.77867
