# file name; noise; peak f; mag.; duration
20141006155954244_OBSUPICE-R1_met.fits;0.251545;10587.9;0.537256;0.341333
20141006160144495_OBSUPICE-R1_met.fits;0.22365;10590.8;0.523889;0.170667
20141006160506393_OBSUPICE-R1_met.fits;0.260081;10579.1;3.12824;0.341333
20141006160559300_OBSUPICE-R1_met.fits;0.256645;10565.9;1.41707;0.341333
20141006160624217_OBSUPICE-R1_met.fits;0.276569;10609.9;1.03249;0.170667
20141006160653743_OBSUPICE-R1_met.fits;0.266525;10608.4;0.547394;0.170667
20141006160659545_OBSUPICE-R1_met.fits;0.23731;10585;0.545225;0.170667
20141006160718319_OBSUPICE-R1_met.fits;0.70444;10882.3;1.5143;0.170667
20141006160730265_OBSUPICE-R1_met.fits;0.245914;10576.2;0.780836;0.170667
20141006160739823_OBSUPICE-R1_met.fits;0.264671;10570.3;0.612313;0.170667
20141006160748697_OBSUPICE-R1_met.fits;0.237438;10590.8;0.544523;0.341333
20141006160830511_OBSUPICE-R1_met.fits;0.257105;10601.1;0.67073;0.170667
20141006161231663_OBSUPICE-R1_met.fits;0.21827;10601.1;0.437624;0.170667
20141006161415599_OBSUPICE-R1_met.fits;0.249799;10602.5;1.03503;0.170667
20141006161453828_OBSUPICE-R1_met.fits;0.266013;10620.1;0.88506;0.170667
20141006161508335_OBSUPICE-R1_met.fits;0.760722;10869.1;1.54498;0.170667
20141006161554244_OBSUPICE-R1_met.fits;0.234913;10604;0.673662;0.341333
20141006161753199_OBSUPICE-R1_met.fits;0.240005;10602.5;0.490118;0.170667
20141006161758831_OBSUPICE-R1_met.fits;0.238899;10585;0.63305;0.170667
20141006161838425_OBSUPICE-R1_met.fits;0.411861;10876.5;0.883469;0.170667
20141006162058201_OBSUPICE-R1_met.fits;0.358877;10883.8;0.749075;0.341333
20141006162141721_OBSUPICE-R1_met.fits;0.251319;10580.6;0.865149;0.341333
20141006162148377_OBSUPICE-R1_met.fits;0.627916;10872.1;1.30943;0.170667
20141006162502084_OBSUPICE-R1_met.fits;0.236954;10604;0.50189;0.170667
20141006162527172_OBSUPICE-R1_met.fits;0.219178;10596.7;0.446316;0.170667
20141006162619396_OBSUPICE-R1_met.fits;0.282222;10568.8;1.23324;0.170667
20141006162628271_OBSUPICE-R1_met.fits;0.662287;10867.7;1.34016;0.170667
20141006162745412_OBSUPICE-R1_met.fits;0.250931;10612.8;1.096;0.170667
20141006162818009_OBSUPICE-R1_met.fits;0.24608;10602.5;0.701038;0.170667
20141006162828591_OBSUPICE-R1_met.fits;0.285335;10596.7;0.855743;0.170667
20141006162918596_OBSUPICE-R1_met.fits;0.249642;10605.5;1.09602;0.170667
20141006162930201_OBSUPICE-R1_met.fits;0.256778;10615.7;0.534524;0.341333
20141006163003311_OBSUPICE-R1_met.fits;0.22737;10605.5;0.519393;0.170667
20141006163018671_OBSUPICE-R1_met.fits;0.233289;10605.5;0.787971;0.170667
20141006163316847_OBSUPICE-R1_met.fits;0.268494;10592.3;2.4993;0.853333
20141006163341081_OBSUPICE-R1_met.fits;0.250987;10596.7;4.06762;0.341333
20141006163433305_OBSUPICE-R1_met.fits;0.236918;10585;0.998613;0.170667
20141006163528260_OBSUPICE-R1_met.fits;0.583911;10856;1.25639;0.170667
20141006163638233_OBSUPICE-R1_met.fits;0.459224;10839.8;1.03481;0.341333
20141006163717657_OBSUPICE-R1_met.fits;0.236507;10596.7;0.50377;2.21867
20141006163802713_OBSUPICE-R1_met.fits;0.232432;10595.2;0.680581;0.170667
20141006163905689_OBSUPICE-R1_met.fits;0.237094;10595.2;0.885212;0.512
20141006163918660_OBSUPICE-R1_met.fits;0.255018;10618.7;0.791431;0.170667
20141006163925999_OBSUPICE-R1_met.fits;0.219089;10608.4;0.496707;0.170667
20141006164033583_OBSUPICE-R1_met.fits;0.259294;10614.3;0.686225;0.341333
20141006164109593_OBSUPICE-R1_met.fits;0.241069;10582;0.64179;0.512
20141006164223492_OBSUPICE-R1_met.fits;0.212892;10571.8;0.567924;0.512
20141006164538223_OBSUPICE-R1_met.fits;0.449202;10836.9;0.935721;0.170667
20141006164544537_OBSUPICE-R1_met.fits;0.276819;10611.3;0.655586;1.87733
20141006164800729_OBSUPICE-R1_met.fits;0.252561;10602.5;0.842156;0.170667
20141006164908313_OBSUPICE-R1_met.fits;0.685905;10669.9;1.42445;0.170667
20141006165410223_OBSUPICE-R1_met.fits;0.285873;10612.8;0.752875;0.341333
20141006165456815_OBSUPICE-R1_met.fits;0.262513;10589.4;1.06199;0.341333
20141006165546649_OBSUPICE-R1_met.fits;0.233114;10592.3;0.50279;0.341333
20141006165702767_OBSUPICE-R1_met.fits;0.288658;10592.3;0.597519;0.170667
20141006165715055_OBSUPICE-R1_met.fits;0.2541;10582;0.520951;0.170667
