# file name; noise; peak f.; mag.; duration
20000206095039248_TEST-R1_met.fits;18.4334;26522.5;62.7871;0.170667
20000206095613754_TEST-R1_met.fits;19.9581;26499;44.4544;0.170667
20000206095635514_TEST-R1_met.fits;19.1459;26499;63.0928;0.341333
20000206095704698_TEST-R1_met.fits;10.9859;26481.4;25.8093;0.0853333
20000206100404794_TEST-R1_met.fits;14.0287;26455.1;29.4396;0.0853333
20000206100751440_TEST-R1_met.fits;21.4276;26510.7;96.6157;0.341333
20000206100829584_TEST-R1_met.fits;14.8364;26504.9;34.0579;0.0853333
20000206100839568_TEST-R1_met.fits;14.6722;26519.5;37.5365;0.0853333
20000206100856464_TEST-R1_met.fits;19.3541;26496.1;56.1872;0.0853333
20000206100903034_TEST-R1_met.fits;15.8338;26525.4;33.2522;0.0853333
20000206100959354_TEST-R1_met.fits;13.0102;26484.4;27.8556;0.0853333
20000206102903162_TEST-R1_met.fits;13.0513;26449.2;26.4765;0.0853333
20000206102946256_TEST-R1_met.fits;11.5537;26540;23.1346;0.0853333
20000206103336570_TEST-R1_met.fits;11.8879;26472.7;24.5386;0.512
20000206103351504_TEST-R1_met.fits;14.266;26469.7;29.1309;0.0853333
20000206103439120_TEST-R1_met.fits;12.1561;26543;24.7271;0.0853333
20000206103749840_TEST-R1_met.fits;16.5554;26504.9;33.5737;0.0853333
20000206104212581_TEST-R1_met.fits;14.3717;26499;29.0788;0.0853333
20000206104241424_TEST-R1_met.fits;16.4664;26545.9;33.5375;0.0853333
20000206104525520_TEST-R1_met.fits;21.9317;26507.8;81.1567;0.256
