# file name; noise; peak f.; mag.; duration
20000206004716880_TEST-R1_met.fits;24.6636;26502;151.599;0.256
20000206004727802_TEST-R1_met.fits;16.3794;26484.4;34.5515;0.0853333
20000206004749648_TEST-R1_met.fits;12.4128;26460.9;30.4683;0.0853333
20000206005026661_TEST-R1_met.fits;17.6918;26507.8;36.8413;0.256
20000206005149520_TEST-R1_met.fits;19.0863;26502;44.6785;0.0853333
20000206005235770_TEST-R1_met.fits;15.5533;26493.2;36.3402;0.0853333
20000206005402554_TEST-R1_met.fits;11.2516;26534.2;25.1165;0.0853333
20000206005644517_TEST-R1_met.fits;19.1911;26499;53.4912;0.0853333
20000206005737850_TEST-R1_met.fits;13.82;26472.7;27.8592;0.0853333
20000206010032186_TEST-R1_met.fits;9.93718;26455.1;21.2888;0.0853333
20000206010104442_TEST-R1_met.fits;22.5779;26490.2;50.3103;0.170667
20000206010144720_TEST-R1_met.fits;13.1107;26510.7;26.512;0.0853333
20000206010601061_TEST-R1_met.fits;18.7217;26499;50.7102;0.341333
20000206010621029_TEST-R1_met.fits;17.2319;26502;93.953;0.170667
20000206010757456_TEST-R1_met.fits;20.8297;26496.1;46.5953;0.170667
20000206011614352_TEST-R1_met.fits;25.1704;26513.7;96.9828;0.256
20000206011743525_TEST-R1_met.fits;22.3861;26510.7;124.423;0.170667
20000206011827984_TEST-R1_met.fits;23.2555;26502;144.633;0.256
20000206011844282_TEST-R1_met.fits;18.8541;26481.4;47.0548;0.256
20000206011916965_TEST-R1_met.fits;16.7436;26504.9;48.8908;0.426667
20000206012015589_TEST-R1_met.fits;16.3416;26504.9;33.0358;2.47467
20000206012135973_TEST-R1_met.fits;19.4718;26510.7;104.683;0.170667
20000206012509477_TEST-R1_met.fits;25.3027;26502;59.5344;0.0853333
20000206012532005_TEST-R1_met.fits;12.8502;26513.7;29.2559;0.0853333
20000206012928464_TEST-R1_met.fits;9.35189;26522.5;22.2893;0.0853333
20000206013010106_TEST-R1_met.fits;16.0189;26490.2;32.8734;0.0853333
20000206013237818_TEST-R1_met.fits;16.9534;26502;40.4811;0.0853333
20000206013532496_TEST-R1_met.fits;18.992;26490.2;149.29;0.256
20000206013607738_TEST-R1_met.fits;14.0668;26490.2;42.7143;0.0853333
20000206013739813_TEST-R1_met.fits;11.9857;26507.8;46.4397;0.256
20000206013833573_TEST-R1_met.fits;17.8811;26493.2;37.5079;0.170667
20000206013920336_TEST-R1_met.fits;10.8211;26487.3;24.4156;0.0853333
20000206014004709_TEST-R1_met.fits;16.7898;26504.9;47.3592;0.0853333
20000206014204602_TEST-R1_met.fits;12.7419;26513.7;26.4994;0.0853333
20000206014230458_TEST-R1_met.fits;18.8076;26496.1;42.1609;0.0853333
20000206014306213_TEST-R1_met.fits;10.6725;26522.5;21.4476;0.0853333
20000206014402533_TEST-R1_met.fits;10.1424;26499;20.5918;0.0853333
20000206014544165_TEST-R1_met.fits;13.6326;26472.7;32.4046;0.0853333
20000206014609936_TEST-R1_met.fits;19.991;26493.2;46.9301;0.0853333
