# file name; noise; peak f.; mag.; duration
20000206134723664_TEST-R1_met.fits;12.1831;26472.7;29.135;0.0853333
20000206134748922_TEST-R1_met.fits;14.035;26540;30.3242;0.0853333
20000206134942928_TEST-R1_met.fits;23.6149;26507.8;94.6042;0.256
20000206135004432_TEST-R1_met.fits;19.2471;26499;54.6969;0.0853333
20000206135103226_TEST-R1_met.fits;22.5734;26490.2;83.0816;0.0853333
20000206135214821_TEST-R1_met.fits;17.5404;26504.9;53.7194;0.256
20000206135342373_TEST-R1_met.fits;15.78;26466.8;40.706;0.0853333
20000206135559760_TEST-R1_met.fits;11.2146;26475.6;24.6108;0.0853333
20000206135758885_TEST-R1_met.fits;20.9674;26499;44.7269;0.170667
20000206140356858_TEST-R1_met.fits;12.3872;26449.2;26.8777;0.0853333
20000206140539344_TEST-R1_met.fits;21.2755;26484.4;74.744;0.0853333
20000206140611258_TEST-R1_met.fits;14.826;26522.5;31.0546;0.0853333
20000206140653328_TEST-R1_met.fits;21.9084;26493.2;52.9586;0.0853333
20000206140717050_TEST-R1_met.fits;14.13;26537.1;29.2653;0.0853333
20000206140801082_TEST-R1_met.fits;20.0624;26504.9;45.3595;0.256
20000206140814053_TEST-R1_met.fits;12.7467;26478.5;26.8446;1.45067
20000206140900645_TEST-R1_met.fits;15.9241;26502;59.0887;0.426667
20000206141308112_TEST-R1_met.fits;20.2823;26496.1;53.3311;0.170667
20000206141846202_TEST-R1_met.fits;18.0187;26490.2;50.271;0.256
20000206142001125_TEST-R1_met.fits;12.5474;26510.7;25.5506;0.0853333
20000206142221242_TEST-R1_met.fits;16.6299;26502;36.3288;0.0853333
20000206142624528_TEST-R1_met.fits;15.0011;26484.4;37.7506;0.0853333
20000206142930554_TEST-R1_met.fits;16.7497;26484.4;36.3505;0.682667
20000206142950608_TEST-R1_met.fits;15.5725;26484.4;49.7749;0.0853333
20000206143106384_TEST-R1_met.fits;19.698;26502;56.0935;0.170667
20000206143210554_TEST-R1_met.fits;20.0467;26490.2;51.8008;0.170667
20000206143217040_TEST-R1_met.fits;15.323;26502;32.1003;0.0853333
20000206144002789_TEST-R1_met.fits;23.9247;26502;50.1795;0.0853333
20000206144034021_TEST-R1_met.fits;21.1251;26499;63.5864;0.256
20000206144130512_TEST-R1_met.fits;18.7798;26496.1;56.8711;0.256
20000206144430906_TEST-R1_met.fits;16.466;26460.9;33.0261;0.0853333
