# file name; noise; peak f.; mag.; duration
20000206114736890_TEST-R1_met.fits;20.7159;26499;42.5784;0.0853333
20000206115946234_TEST-R1_met.fits;17.1957;26502;68.9354;0.170667
20000206120217189_TEST-R1_met.fits;22.4624;26502;60.0397;0.170667
20000206120636858_TEST-R1_met.fits;12.4458;26513.7;26.8674;0.0853333
20000206120747514_TEST-R1_met.fits;11.6895;26537.1;27.5538;0.0853333
20000206121640848_TEST-R1_met.fits;20.8541;26504.9;66.2842;0.170667
20000206121832720_TEST-R1_met.fits;14.5155;26452.1;29.0453;0.0853333
20000206121948496_TEST-R1_met.fits;16.5658;26510.7;33.7657;0.0853333
20000206122350416_TEST-R1_met.fits;21.7879;26499;52.5272;0.0853333
20000206122552869_TEST-R1_met.fits;16.9463;26475.6;33.9146;0.0853333
20000206122829797_TEST-R1_met.fits;15.0994;26496.1;46.5571;0.0853333
20000206122945829_TEST-R1_met.fits;14.4986;26519.5;29.752;0.0853333
