# file name; noise; peak f.; mag.; duration
20000206154829712_TEST-R1_met.fits;21.8547;26499;45.3497;0.0853333
20000206155008272_TEST-R1_met.fits;18.1302;26496.1;41.2867;0.0853333
20000206155016720_TEST-R1_met.fits;15.9009;26478.5;36.932;0.0853333
20000206155229498_TEST-R1_met.fits;18.8459;26493.2;44.8269;0.0853333
20000206155417274_TEST-R1_met.fits;13.9708;26499;30.899;0.0853333
20000206155448506_TEST-R1_met.fits;20.4704;26493.2;99.0922;0.170667
20000206155627664_TEST-R1_met.fits;27.4138;26504.9;60.3326;0.0853333
20000206155951440_TEST-R1_met.fits;13.6373;26472.7;29.203;0.0853333
20000206160020112_TEST-R1_met.fits;15.9226;26504.9;43.0982;0.0853333
20000206160327333_TEST-R1_met.fits;19.3788;26499;40.8301;0.0853333
20000206161134501_TEST-R1_met.fits;11.8338;26534.2;24.6411;0.0853333
20000206161214693_TEST-R1_met.fits;9.9812;26507.8;20.1162;0.0853333
20000206161532240_TEST-R1_met.fits;18.9045;26499;42.9845;0.341333
20000206161549989_TEST-R1_met.fits;19.046;26507.8;61.6386;0.170667
20000206161750138_TEST-R1_met.fits;12.892;26516.6;27.1994;0.0853333
20000206161953957_TEST-R1_met.fits;13.7517;26493.2;29.6709;0.0853333
20000206162006586_TEST-R1_met.fits;16.5105;26510.7;35.5607;0.0853333
20000206162250938_TEST-R1_met.fits;18.1389;26502;81.7853;0.0853333
20000206162257936_TEST-R1_met.fits;18.7496;26499;57.9618;0.0853333
20000206162619749_TEST-R1_met.fits;13.4109;26516.6;27.3623;0.0853333
20000206162650042_TEST-R1_met.fits;23.6115;26502;59.2352;0.0853333
20000206162816826_TEST-R1_met.fits;14.4515;26449.2;30.5266;0.0853333
20000206163241616_TEST-R1_met.fits;21.4613;26493.2;50.6083;0.0853333
20000206163408656_TEST-R1_met.fits;23.1677;26499;109.18;0.170667
20000206164033168_TEST-R1_met.fits;14.2887;26499;29.4486;0.0853333
20000206164059450_TEST-R1_met.fits;19.1998;26484.4;70.6806;0.170667
20000206164500176_TEST-R1_met.fits;17.3741;26504.9;71.3101;0.0853333
20000206164602554_TEST-R1_met.fits;23.1982;26504.9;46.7201;0.0853333
