# file name; noise; peak f.; mag.; duration
20000206084933072_TEST-R1_met.fits;15.7247;26449.2;31.8121;0.0853333
20000206084944165_TEST-R1_met.fits;17.7705;26499;51.5568;1.024
20000206085724624_TEST-R1_met.fits;13.2361;26449.2;29.8427;0.0853333
20000206090503546_TEST-R1_met.fits;18.9619;26516.6;50.0029;0.256
20000206090838928_TEST-R1_met.fits;21.2775;26502;61.3515;0.170667
20000206091538853_TEST-R1_met.fits;17.292;26499;77.3096;0.170667
20000206091952293_TEST-R1_met.fits;16.9931;26525.4;34.5627;0.0853333
20000206092149541_TEST-R1_met.fits;13.0336;26475.6;27.2064;0.0853333
20000206092749306_TEST-R1_met.fits;13.7852;26528.3;28.0711;0.0853333
20000206093024357_TEST-R1_met.fits;19.7266;26504.9;136.253;0.170667
20000206093114448_TEST-R1_met.fits;11.9893;26534.2;24.7851;0.0853333
20000206093127589_TEST-R1_met.fits;17.6449;26496.1;47.6541;0.426667
20000206093257616_TEST-R1_met.fits;13.2888;26452.1;27.5499;0.0853333
20000206093456144_TEST-R1_met.fits;18.6018;26504.9;46.079;0.170667
20000206093537616_TEST-R1_met.fits;14.1319;26469.7;29.3568;0.0853333
20000206093549136_TEST-R1_met.fits;21.8097;26504.9;113.101;0.341333
20000206093648442_TEST-R1_met.fits;23.1954;26507.8;46.7552;0.170667
20000206094028176_TEST-R1_met.fits;16.6322;26499;92.5872;0.341333
20000206094042085_TEST-R1_met.fits;13.8417;26519.5;27.7632;0.0853333
20000206094310224_TEST-R1_met.fits;11.9748;26525.4;25.4516;0.0853333
