# file name; noise; peak f.; mag.; duration
20000205174751653_TEST-R1_met.fits;14.677;26507.8;32.3194;0.0853333
20000205174800698_TEST-R1_met.fits;16.9454;26496.1;117.422;0.256
20000205174906234_TEST-R1_met.fits;22.0534;26499;75.8984;0.0853333
20000205174932773_TEST-R1_met.fits;14.7877;26481.4;32.4023;0.0853333
20000205175122341_TEST-R1_met.fits;13.9514;26507.8;46.8056;0.0853333
20000205175202789_TEST-R1_met.fits;20.3946;26493.2;44.284;0.170667
20000205175244261_TEST-R1_met.fits;21.1742;26504.9;135.249;0.170667
20000205175622032_TEST-R1_met.fits;14.1465;26499;73.6313;0.0853333
20000205175904421_TEST-R1_met.fits;12.3164;26484.4;25.8097;0.0853333
20000205180353104_TEST-R1_met.fits;20.1498;26504.9;110.262;0.256
20000205180541392_TEST-R1_met.fits;12.5993;26528.3;25.6362;0.0853333
20000205180726096_TEST-R1_met.fits;21.6355;26484.4;50.503;0.0853333
20000205180839994_TEST-R1_met.fits;14.4898;26507.8;50.3911;0.0853333
20000205181143632_TEST-R1_met.fits;19.2145;26513.7;91.7245;0.0853333
20000205181324666_TEST-R1_met.fits;10.1192;26487.3;21.0212;0.0853333
20000205181520805_TEST-R1_met.fits;10.9448;26449.2;23.8346;0.0853333
20000205181814800_TEST-R1_met.fits;16.0703;26502;33.6379;0.0853333
20000205182144464_TEST-R1_met.fits;21.9911;26499;88.2664;0.0853333
20000205182258448_TEST-R1_met.fits;24.095;26510.7;78.9894;0.682667
20000205182449722_TEST-R1_met.fits;15.4172;26519.5;32.9948;0.0853333
20000205182756773_TEST-R1_met.fits;18.9138;26493.2;67.0999;0.170667
20000205182833466_TEST-R1_met.fits;17.1419;26513.7;49.4287;0.426667
20000205182843536_TEST-R1_met.fits;11.1335;26534.2;23.234;0.0853333
20000205182931834_TEST-R1_met.fits;19.0769;26502;54.0486;0.0853333
20000205183044282_TEST-R1_met.fits;14.5655;26502;30.2751;0.0853333
20000205183053157_TEST-R1_met.fits;13.125;26504.9;42.8621;0.0853333
20000205183133861_TEST-R1_met.fits;12.5002;26540;25.4643;0.0853333
20000205183242384_TEST-R1_met.fits;8.66468;26490.2;19.5083;0.0853333
20000205183320016_TEST-R1_met.fits;20.3595;26513.7;47.2252;0.0853333
20000205183438693_TEST-R1_met.fits;13.3074;26499;61.8534;0.426667
20000205183538256_TEST-R1_met.fits;10.9913;26522.5;22.0989;0.0853333
20000205183706405_TEST-R1_met.fits;17.427;26499;49.2967;0.256
20000205183908773_TEST-R1_met.fits;10.8013;26537.1;21.7116;0.0853333
20000205184307962_TEST-R1_met.fits;18.3196;26504.9;76.9346;2.38933
20000205184315642_TEST-R1_met.fits;15.8303;26449.2;32.0873;0.0853333
20000205184453946_TEST-R1_met.fits;13.5218;26484.4;27.8524;0.0853333
